Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 21, 2023",Phat Tracks (#286),KSDS,01:58:00,0.0,Cynthia Sosa
"Sep 25, 2023","23-40 Beethoven and his Contemporaries: Giuliani, Carulli, Isaac Bustos Interview",Tony Morris,58:57,0.0,Cynthia Sosa
"Sep 29, 2023",Phat Tracks (#248),KSDS,01:58:00,0.0,Cynthia Sosa
"Oct 09, 2023","23-41 Bach, Rossini, Faure, Ernesto Cordero, Andrew York, Cacho Tirao",Tony Morris,58:58,0.0,Cynthia Sosa
"Oct 11, 2023","23-42 Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson: Music with Percussion",Tony Morris,58:58,0.0,Cynthia Sosa
"Oct 17, 2023","23-43 Hungarian Music by Bartok, Brahms, Mertz, Ferenc Snetberger, Antal Pusztai",Tony Morris,58:57,0.0,Cynthia Sosa
"Oct 17, 2023",Phat Tracks (#289),KSDS,01:58:00,0.0,Cynthia Sosa
"Oct 19, 2023",Folk Songs Around the World ,Wind & Rhythm,59:30,0.0,Cynthia Sosa
"Oct 24, 2023","23-44 Brasil Guitar Duo Interview, Brouwer’s “Book of Signs” Concerto Premiere, and music by Bach, Mudarra, and Kaare Norge",Tony Morris,58:58,0.0,Cynthia Sosa
"Oct 26, 2023",Harmony in Autumn,Wind & Rhythm,59:30,0.0,Cynthia Sosa
"Oct 27, 2023",Phat Tracks (#290),KSDS,01:58:00,0.0,Cynthia Sosa
"Oct 31, 2023",23-45 Sharon Isbin Artist Profile,Tony Morris,58:58,0.0,Cynthia Sosa
"Nov 02, 2023",Biblical Music,Wind & Rhythm,59:30,0.0,Cynthia Sosa
"Nov 02, 2023",Phat Tracks (#291),KSDS,01:58:00,0.0,Cynthia Sosa
"Nov 07, 2023",Phat Tracks (#292),KSDS,01:58:00,0.0,Cynthia Sosa
"Nov 08, 2023","23-46 Brasil Guitar Duo Interview, Bach, Mozart, Bellinati’s Concerto Caboclo, Sanz, Farkas",Tony Morris,58:57,0.0,Cynthia Sosa
"Nov 09, 2023",Honoring US Veterans ,Wind & Rhythm,59:29,0.0,Cynthia Sosa
"Nov 13, 2023","23-47 Philip Glass, Grieg, Granados, Grisoni",Tony Morris,58:58,0.0,Cynthia Sosa
"Nov 15, 2023",Phat Tracks (#293),KSDS,01:58:00,0.0,Cynthia Sosa
"Nov 16, 2023",Award Winning Works 3,Wind & Rhythm,59:30,0.0,Cynthia Sosa
"Nov 21, 2023","23-48 Music by Bach, Villa-Lobos, Dowland, Boris Gacquere, Joseph Williams, Interviews: Judicael Perroy, John Williams, and Ronn McFarlane",Tony Morris,58:58,0.0,Cynthia Sosa
"Nov 21, 2023",Phat Tracks (#294),KSDS,01:58:00,0.0,Cynthia Sosa
"Nov 23, 2023",Family and Friends ,Wind & Rhythm,59:30,0.0,Cynthia Sosa
"Nov 27, 2023","23-49 Mozart, Brouwer, Coste, Saumwell, Paulo Bellinati, Kristina Avila, Interviews: Berta Rojas, Chad Ibison",Tony Morris,58:58,0.0,Cynthia Sosa
"Nov 29, 2023",Phat Tracks (#295),KSDS,01:58:00,0.0,Cynthia Sosa
"Nov 30, 2023","UpFront Soul #2023.48- November 28-December 4, 2023",WERU,01:57:59,0.0,Cynthia Sosa
"Nov 30, 2023",Skylights,Wind & Rhythm,59:28,0.0,Cynthia Sosa
"Dec 04, 2023","23-50  Bartok, Sor, Leo Brouwer Interview and “Gismontiiana” Premiere, Kennedy-Fraser",Tony Morris,58:57,0.0,Cynthia Sosa
"Dec 06, 2023",Phat Tracks (#296),KSDS,01:58:39,0.0,Cynthia Sosa
"Dec 07, 2023",To Dream...,Wind & Rhythm,59:30,0.0,Cynthia Sosa
"Dec 12, 2023",23-51 Christmas Music from traditional to contemporary,Tony Morris,58:57,0.0,Cynthia Sosa
"Dec 13, 2023",Strike the Harp and Join the Chorus,Wind & Rhythm,59:31,0.0,Cynthia Sosa
"Dec 15, 2023",Phat Tracks (#236),KSDS,02:00:00,0.0,Cynthia Sosa
"Dec 18, 2023","23-52 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny, Roberto Di Marino, Tan Dun, Reentko Dirks",Tony Morris,58:58,0.0,Cynthia Sosa
"Dec 19, 2023","Hail the New, Ye Lads and Lasses",Wind & Rhythm,59:29,0.0,Cynthia Sosa
"Dec 19, 2023",Phat Tracks (#254),KSDS,01:58:00,0.0,Cynthia Sosa
"Dec 28, 2023","24-01 Brothers In Music: Interviews: Sergio Assad, Pepe Romero, Katona Twins, Ziggy & Miles",Tony Morris,58:57,0.0,Cynthia Sosa
"Dec 28, 2023",Sing We Joyous All Together,Wind & Rhythm,59:31,0.0,Cynthia Sosa
"Dec 28, 2023",Phat Tracks (#298),KSDS,01:58:02,0.0,Cynthia Sosa
"Jan 03, 2024","24-02 Zamboni, Debussy, William Lovelady’s Double Concerto for Guitar & Violin World Premiere, European Guitar Quartet debut",Tony Morris,58:58,0.0,Cynthia Sosa
"Jan 03, 2024",23 Skidoo,Wind & Rhythm,59:29,0.0,Cynthia Sosa
"Jan 10, 2024","24-03 Roncalli, Bach, Vivaldi, Scarlatti, Malcolm Arnold, Ralph Towner ",Tony Morris,58:58,0.0,Cynthia Sosa
"Jan 10, 2024",Cornerstones 6 - Wind Band Classics,Wind & Rhythm,59:31,0.0,Cynthia Sosa
"Jan 11, 2024",Phat Tracks (#257),KSDS,01:58:00,0.0,Cynthia Sosa
"Jan 16, 2024","24-04 Tchaikovsky’s The Seasons, Gnattali’s Sonata for Cello & Guitar, Tarrega’s Danza Mora",Tony Morris,58:58,0.0,Cynthia Sosa
"Jan 16, 2024",Phat Tracks (#299),KSDS,01:58:00,0.0,Cynthia Sosa
"Jan 18, 2024",Melody & Rhythm,Guy  Rathbun,59:00,295.0,Cynthia Sosa
"Jan 18, 2024",Musicians’ Memorial 2023,Wind & Rhythm,59:31,0.0,Cynthia Sosa
"Jan 23, 2024","24-05 Pratten, Bach, Piazzolla, Castlenuovo-Tedesco, Sergio Assad",Tony Morris,58:58,0.0,Cynthia Sosa
"Jan 23, 2024",Phat Tracks (#300),KSDS,01:58:00,0.0,Cynthia Sosa
"Jan 24, 2024",Warren Benson’s 100th Birthday,Wind & Rhythm,59:31,0.0,Cynthia Sosa
"Jan 29, 2024","24-06 Agustin Barrios Mangoré, Sor, L’Hoyer, Berkeley, Massimo Palumbo",Tony Morris,58:58,0.0,Cynthia Sosa
"Jan 31, 2024","2024-02-04 Spare the Rock, Spoil the Child",Bill Childs,55:34,0.0,Cynthia Sosa
"Jan 31, 2024",Flutefest 2,Wind & Rhythm,59:31,0.0,Cynthia Sosa
"Feb 05, 2024","24-07 A Night at the Opera: Rossini, Lully, Bizet, Puccini, Granados, Purcell, Stephen Goss ",Tony Morris,58:59,0.0,Cynthia Sosa
"Feb 05, 2024",Phat Tracks (#301),KSDS,02:00:27,0.0,Cynthia Sosa
"Feb 05, 2024",Sammy Nestico's 100th Birthday,Wind & Rhythm,59:31,0.0,Cynthia Sosa
"Feb 14, 2024","24-08 Norwegian Memories: Music by Grieg, and Giorgio Mirto",Tony Morris,58:58,0.0,Cynthia Sosa
"Feb 14, 2024",Phat Tracks (#302),KSDS,01:57:52,0.0,Cynthia Sosa
"Feb 19, 2024","24-09 Giuliani, Vivaldi, Castro, Castlenuovo-Tedesco, Mathias Duplessy, Paolo De Stefano",Tony Morris,58:58,0.0,Cynthia Sosa
"Feb 19, 2024",Phat Tracks (#303),KSDS,01:58:01,0.0,Cynthia Sosa
"Feb 19, 2024",Encore Episode: Riveting Rhapsodies,Wind & Rhythm,59:30,0.0,Cynthia Sosa
"Feb 26, 2024",Phat Tracks (#304),KSDS,01:58:00,0.0,Cynthia Sosa
"Feb 26, 2024","24-10 Agustin Barrios Mangoré, Bach, Castelnuovo-Tedesco, Milan Tesar, Piazzolla",Tony Morris,58:58,0.0,Cynthia Sosa
"Feb 26, 2024",Bedřich Smetana’s 200th Birthday,Wind & Rhythm,59:30,0.0,Cynthia Sosa
"Mar 07, 2024","24-11 Sanz, Bach, Baumann, Brouwer, l’Hoyer, Clarice Assad, Interview: Lorenzo Micheli",Tony Morris,58:58,0.0,Cynthia Sosa
"Mar 07, 2024",March On! 2,Wind & Rhythm,59:30,0.0,Cynthia Sosa
"Mar 07, 2024",Phat Tracks (#305),KSDS,01:57:58,0.0,Cynthia Sosa
"Mar 11, 2024","24-12 Anonymous, Sor, Carulli, Falla, Celedonio Romero, Villa-Lobos, Castlenuovo-Tedesco",Tony Morris,58:58,0.0,Cynthia Sosa
"Mar 11, 2024",Phat Tracks (#306),KSDS,01:58:01,0.0,Cynthia Sosa
"Mar 11, 2024",Cornerstones 7 - More Classics,Wind & Rhythm,59:30,0.0,Cynthia Sosa
"Mar 15, 2024","24-13 Beethoven’s Moonlight Sonata, Mozart, Brahms, Arvo Part, Dowland, Herman van Veen",Tony Morris,58:58,0.0,Cynthia Sosa
"Mar 15, 2024",Phat Tracks (#307),KSDS,01:58:00,0.0,Cynthia Sosa
"Mar 15, 2024",Erin’s Isle,Wind & Rhythm,59:30,0.0,Cynthia Sosa
"Mar 25, 2024","24-14 Music for April Fool’s, Interviews: Richard Stover, Stephen Funk Pearson, Scott Tennant ",Tony Morris,58:58,0.0,Cynthia Sosa
"Mar 25, 2024",Phat Tracks (#308),KSDS,01:58:00,0.0,Cynthia Sosa
"Mar 25, 2024",Fantastic Fantasies ,Wind & Rhythm,59:31,0.0,Cynthia Sosa
"Apr 01, 2024","24-15 Bach, Giuliani, Agustin Barrios Mangoré, Jaime Zenamon",Tony Morris,58:57,0.0,Cynthia Sosa
"Apr 01, 2024",Phat Tracks (#309),KSDS,01:58:00,0.0,Cynthia Sosa
"Apr 01, 2024",Wind Band & Chorus,Wind & Rhythm,59:30,0.0,Cynthia Sosa
"Apr 10, 2024","24-16 Bach, Rodrigo, Tarrega, Brouwer, Anonymous",Tony Morris,58:58,0.0,Cynthia Sosa
"Apr 10, 2024",Phat Tracks (#310),KSDS,01:58:01,0.0,Cynthia Sosa
"Apr 10, 2024",Spring is Here!,Wind & Rhythm,59:29,297.0,Cynthia Sosa
"Apr 15, 2024","24-17 Bach’s Chaconne, Coste’s Grand Duo, Giuliani’s Guitar Concerto No. 1, Lauro’s Venezuelan Waltz No. 3 ",Tony Morris,58:58,0.0,Cynthia Sosa
"Apr 15, 2024",Mancini’s 100th Birthday,Wind & Rhythm,59:30,0.0,Cynthia Sosa
"Apr 22, 2024","24-18 Bach, Ponce’s Sonata Mexicana, Sergio Assad’s “Interchange” Concerto, Villa-Lobos, Piazzolla",Tony Morris,58:57,0.0,Cynthia Sosa
"Apr 22, 2024",Music in Architecture,Wind & Rhythm,59:30,0.0,Cynthia Sosa
"Apr 24, 2024",Phat Tracks (#313),KSDS,01:58:02,0.0,Cynthia Sosa
"Apr 29, 2024","24-19 Weiss, Marcello, Albert Hamann, Jose Antonio Chic, Milhaud",Tony Morris,58:58,0.0,Cynthia Sosa
"Apr 29, 2024",Crazy for Clarinets!,Wind & Rhythm,59:30,0.0,Cynthia Sosa
<b>Total Points:</b>,,,,1182.0,
