Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 12, 2023","Episode #684 - Rhythm & Booze: Hey, Bartender!","Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Jun 14, 2023",Latin Jazz Perspective (N-9),Tony Vasquez,59:00,295.0,Mike Jacobs
"Jun 15, 2023",R. Carlos Nakai and Will Clipman at the Fur Peace Ranch,WOUB,59:01,0.0,Courtney Bierman
"Jun 16, 2023",Jazz Inspired - Petra van Nuis 06.17.23-06.23.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"Jun 20, 2023",Episode #685 - Rhythm & Booze: Looped!,"Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Jun 21, 2023",Latin Jazz Perspective (N-10),Tony Vasquez,59:01,295.0,Mike Jacobs
"Jun 23, 2023",Jazz Inspired - Nate Najar 06.24.23-06.30.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"Jun 24, 2023",Chris Hillman & Herb Pedersen at the Fur Peace Ranch,WOUB,59:00,0.0,Courtney Bierman
"Jun 26, 2023","Episode #686 - 4th of July: Summer, Food, Travel and Baseball","Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Jun 27, 2023","America: Our Country, Our Music",Charlie Warren,58:07,291.0,Todd Hatton
"Jun 28, 2023",Latin Jazz Perspective (O-1),Tony Vasquez,59:01,295.0,Mike Jacobs
"Jun 30, 2023",Roy Book Binder and Ernie Hawkins at the Fur Peace Ranch,WOUB,59:00,0.0,Courtney Bierman
"Jun 30, 2023",Jazz Inspired - John Allee 07.01.23-07.07.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"Jul 03, 2023",Episode #687 - Frankie Lymon & The Teenagers,"Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Jul 05, 2023",Latin Jazz Perspective (O-2),Tony Vasquez,59:01,295.0,Mike Jacobs
"Jul 07, 2023",Jazz Inspired - Joe LaBarbera 07.08.23-07.14.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"Jul 08, 2023",Hubby Jenkins at the Fur Peace Ranch,WOUB,59:01,0.0,Courtney Bierman
"Jul 10, 2023","Episode #688 - Big Joe Turner, Pt. 1 - 1938-50","Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Jul 12, 2023",Latin Jazz Perspective (O-3),Tony Vasquez,59:02,295.0,Mike Jacobs
"Jul 14, 2023",Judy Carmichael's Jazz Inspired - George Winston 07.15.23-07.21.23,Judy Carmichael,59:01,0.0,Mike Jacobs
"Jul 14, 2023",Al Petteway at the Fur Peace Ranch ,WOUB,59:00,0.0,Courtney Bierman
"Jul 18, 2023","Episode #689 - Big Joe Turner, Pt. 2 - 1951-56","Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Jul 19, 2023",Latin Jazz Perspective (O-4),Tony Vasquez,59:00,295.0,Mike Jacobs
"Jul 21, 2023",Judy Carmichael's Jazz Inspired - Karen Allen 07.22.23-07.28.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"Jul 21, 2023",Acoustic Hot Tuna at the Fur Peace Ranch ,WOUB,59:00,0.0,Courtney Bierman
"Jul 26, 2023",Latin Jazz Perspective (O-5),Tony Vasquez,59:00,295.0,Mike Jacobs
"Jul 26, 2023",Episode #690 - Christine Kittrell,"Matt ""The Cat"" Baldassarri",58:59,0.0,Mike Jacobs
"Jul 28, 2023",Magic Dick and Shun Ng at the Fur Peace Ranch ,WOUB,59:00,0.0,Courtney Bierman
"Jul 31, 2023",Episode #691 - The Orioles,"Matt ""The Cat"" Baldassarri",59:46,0.0,Mike Jacobs
"Jul 31, 2023",Judy Carmichael's Jazz Inspired - Judy Carmichael 07.29.23-08.04.23,Judy Carmichael,59:01,0.0,Mike Jacobs
"Aug 02, 2023",Latin Jazz Perspective (O-6),Tony Vasquez,59:01,295.0,Mike Jacobs
"Aug 04, 2023",Judy Carmichael's Jazz Inspired - Don Stiernberg 08.05.23-08.11.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"Aug 04, 2023",Bryan Sutton at the Fur Peace Ranch Set 2,WOUB,59:01,0.0,Courtney Bierman
"Aug 07, 2023",Episode #692 - Faye Adams,"Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Aug 09, 2023",Latin Jazz Perspective (O-7),Tony Vasquez,59:00,295.0,Mike Jacobs
"Aug 11, 2023",Judy Carmichael's Jazz Inspired - Allegra Levy 08.12.23-08.18.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"Aug 11, 2023",Hubby Jenkins at the Fur Peace Ranch Set 2 ,WOUB,59:00,0.0,Courtney Bierman
"Aug 15, 2023",The Lasting Impact of Robbie Robertson,Paul Ingles,58:59,295.0,Mike Jacobs
"Aug 15, 2023","Episode #693 - The Five Keys, Pt. 1 - 1951-54","Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Aug 17, 2023",Latin Jazz Perspective (O-8),Tony Vasquez,59:02,295.0,Mike Jacobs
"Aug 17, 2023",Hot Tuna at the Fur Peace Ranch,WOUB,59:01,0.0,Courtney Bierman
"Aug 18, 2023",Judy Carmichael's Jazz Inspired - Tony Bennett 1 08.19.23-08.25.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"Aug 21, 2023","Episode #694 - The Five Keys, Pt. 2 - 1954-57","Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Aug 23, 2023",Latin Jazz Perspective (O-9),Tony Vasquez,59:00,295.0,Mike Jacobs
"Aug 24, 2023",Larry Campbell & Teresa Williams at the Fur Peace Ranch,WOUB,59:01,0.0,Courtney Bierman
"Aug 25, 2023",Judy Carmichael's Jazz Inspired - Tony Bennett 2 08.26.23-09.01.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"Aug 28, 2023",Episode #695 - The Du-Droppers,"Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Sep 01, 2023",Judy Carmichael's Jazz Inspired - Arturo O'Farrill 2 09.02.23-09.08.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"Sep 01, 2023",Latin Jazz Perspective (O -10),Tony Vasquez,59:00,295.0,Mike Jacobs
"Sep 01, 2023",Wishbone Ash at the Fur Peace Ranch,WOUB,59:01,0.0,Courtney Bierman
"Sep 05, 2023",Episode #696 - Willie Mabon,"Matt ""The Cat"" Baldassarri",59:01,0.0,Mike Jacobs
"Sep 07, 2023",Arlen Roth & GE Smith at the Fur Peace Ranch,WOUB,59:00,0.0,Courtney Bierman
"Sep 08, 2023",Latin Jazz Perspective (P-1),Tony Vasquez,59:01,295.0,Mike Jacobs
"Sep 08, 2023",Judy Carmichael's Jazz Inspired - Eleri Ward 09.09.23-09.15.23,Judy Carmichael,59:01,0.0,Mike Jacobs
"Sep 11, 2023","Episode #697 - Chuck Willis, Pt. 1 - 1951-54","Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Sep 15, 2023",Latin Jazz Perspective (P-2),Tony Vasquez,59:02,295.0,Mike Jacobs
"Sep 15, 2023",Judy Carmichael's Jazz Inspired - Zev Feldman 09.16.23-09.22.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"Sep 16, 2023",Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Courtney Bierman
"Sep 18, 2023","Episode #698 - Chuck Willis, Pt. 2 - 1954-58","Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Sep 21, 2023",Carlos,Joyride Media,59:30,0.0,Mike Jacobs
"Sep 22, 2023",Judy Carmichael's Jazz Inspired - Jimmy Buffett And Frank Marshall 09.23.23-09.29.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"Sep 22, 2023",Arlen Roth & GE Smith at the Fur Peace Ranch Set 2,WOUB,59:00,0.0,Courtney Bierman
"Sep 25, 2023",Latin Jazz Perspective (P-3),Tony Vasquez,59:00,295.0,Mike Jacobs
"Sep 25, 2023",Episode #699 - Red Robin Records,"Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Sep 28, 2023",Larry Campbell & Teresa Williams at the Fur Peace Ranch set 2 ,WOUB,59:01,0.0,Courtney Bierman
"Sep 29, 2023",Judy Carmichael's Jazz Inspired - Nicole Zuraitis 09.30.23-10.06.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"Oct 02, 2023",Latin Jazz Perspective (P-4),Tony Vasquez,59:01,295.0,Mike Jacobs
"Oct 02, 2023","Episode #700 - Open The Door, Richard!","Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Oct 04, 2023",Wishbone Ash at the Fur Peace Ranch Part 2,WOUB,59:01,0.0,Courtney Bierman
"Oct 05, 2023",Judy Carmichael's Jazz Inspired - Catherine Russell 2 10.07.23-10.13.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"Oct 09, 2023",Latin Jazz Perspective (P-5),Tony Vasquez,59:01,295.0,Mike Jacobs
"Oct 09, 2023","Episode #701 - Lavern Baker, Pt. 1 - 1949-54","Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Oct 09, 2023",Fall 2023 This American Life NON-PREMIUM Fundraising Episode,This American Life,41:49,0.0,Todd Hatton
"Oct 09, 2023",Fall Fundraiser 2023 ,The Moth,47:42,0.0,Todd Hatton
"Oct 13, 2023",Latin Jazz Perspective (P-6),Tony Vasquez,59:01,295.0,Mike Jacobs
"Oct 13, 2023",Judy Carmichael's Jazz Inspired - Russ Phillips 10.14.23-10.20.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"Oct 14, 2023",Electric Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Mike Jacobs
"Oct 16, 2023","Episode #702 - Lavern Baker, Pt. 2 - 1954-56","Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Oct 16, 2023",The Richie Furay Band at the Fur Peace Ranch Set 2,WOUB,59:01,0.0,Mike Jacobs
"Oct 20, 2023",Judy Carmichael's Jazz Inspired - Pasquale Grasso 10.21.23-10.27.23,Judy Carmichael,59:01,0.0,Mike Jacobs
"Oct 20, 2023",Latin Jazz Perspective (P-7),Tony Vasquez,59:00,295.0,Mike Jacobs
"Oct 23, 2023",Episode #703 - Spooky Halloween Rhythm & Blues,"Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Oct 23, 2023",Dave Revels & Shadows of the 60s at the Fur Peace Ranch ,WOUB,59:00,0.0,Mike Jacobs
"Oct 27, 2023",Judy Carmichael's Jazz Inspired - Geoff Muldaur 10.28.23-11.03.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"Oct 30, 2023",Latin Jazz Perspective P--8),Tony Vasquez,59:00,295.0,Mike Jacobs
"Oct 30, 2023",Episode #704 - Rosco Gordon,"Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Oct 30, 2023",The Brother Brothers at the Fur Peace Ranch ,WOUB,58:59,0.0,Mike Jacobs
"Nov 03, 2023",Latin Jazz Perspective (P-9),Tony Vasquez,59:00,295.0,Mike Jacobs
"Nov 03, 2023",Judy Carmichael's Jazz Inspired - Dara Tucker 11.04.23-11.10.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"Nov 06, 2023",Episode #705 - Big Mama Thornton,"Matt ""The Cat"" Baldassarri",58:59,0.0,Mike Jacobs
"Nov 06, 2023",John Hurlbut & Jorma Kaukonen at the Fur Peace Ranch,WOUB,59:01,0.0,Mike Jacobs
"Nov 10, 2023",Judy Carmichael's Jazz Inspired - Noel Paul Stookey 11.11.23-11.17.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"Nov 10, 2023",Latin Jazz Perspective (P-10),Tony Vasquez,59:01,295.0,Mike Jacobs
"Nov 13, 2023","Episode #706 - Eddie ""Cleanhead"" Vinson","Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Nov 13, 2023",The James Hunter Six at the Fur Peace Ranch ,WOUB,59:00,0.0,Mike Jacobs
"Nov 13, 2023",A Latin Jazz Christmas Experience ,Howard Burchette,58:33,586.0,Todd Hatton
"Nov 13, 2023",Mark O’Connor’s An Appalachian Christmas,All Classical Public Media,59:00,0.0,Todd Hatton
"Nov 13, 2023",The Ballad of the Brown King,The WFMT Radio Network,58:30,0.0,Todd Hatton
"Nov 17, 2023",Judy Carmichael's Jazz Inspired - T. J. English 11.18.23-11.24.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"Nov 17, 2023",Latin Jazz Perspective (Q-1),Tony Vasquez,59:01,295.0,Mike Jacobs
"Nov 20, 2023","Episode #707 - Van ""Piano Man"" Walls","Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Nov 20, 2023",Tom Rush & Matt Nakoa at the Fur Peace Ranch,WOUB,59:01,0.0,Mike Jacobs
"Nov 27, 2023",Latin Jazz Perspective (Q-2),Tony Vasquez,59:00,295.0,Mike Jacobs
"Nov 27, 2023",Episode #708 - Earl Lewis & The Channels,"Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Nov 27, 2023",The George Porter Jr. Trio with Steve Kimock at the Fur Peace Ranch part 2 ,WOUB,59:01,0.0,Mike Jacobs
"Nov 27, 2023",Judy Carmichael's Jazz Inspired - Harold Danko 11.25.23-12.01.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"Nov 29, 2023",Latin Jazz Perspective (Q-3),Tony Vasquez,59:01,295.0,Mike Jacobs
"Dec 04, 2023",Episode #709 - T-Bone Walker,"Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Dec 04, 2023",Dave Alvin at the Fur Peace Ranch,WOUB,59:00,0.0,Mike Jacobs
"Dec 08, 2023",Latin Jazz Perspective (Q-4),Tony Vasquez,59:01,295.0,Mike Jacobs
"Dec 08, 2023",Judy Carmichael's Jazz Inspired - Samara Joy 12.16.23-12.22.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"Dec 11, 2023","Episode #710 - Hey! Santa Claus: R&B Christmas, Pt. 1","Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Dec 11, 2023",G.E. Smith at the Fur Peace Ranch,WOUB,59:00,0.0,Mike Jacobs
"Dec 18, 2023",Latin Jazz Perspective (Q-5),Tony Vasquez,59:01,295.0,Mike Jacobs
"Dec 18, 2023","Episode #711 - Cool Yule: R&B Christmas, Pt. 2","Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Dec 22, 2023",Latin Jazz Perspective (Q-6),Tony Vasquez,59:01,295.0,Mike Jacobs
"Dec 22, 2023",Judy Carmichael's Jazz Inspired - Jane Lynch 12.23.23-12.29.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"Dec 27, 2023",Episode #712 - Mabel Scott,"Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Dec 27, 2023",Dave Revels and Shadows of the '60s Set 2 ,WOUB,59:00,0.0,Mike Jacobs
"Dec 29, 2023",Judy Carmichael's Jazz Inspired - John Musker 2 12.30.23-01.05.24,Judy Carmichael,59:01,0.0,Mike Jacobs
"Jan 02, 2024",Latin Jazz Perspective Q-7,Tony Vasquez,59:00,295.0,Mike Jacobs
"Jan 02, 2024","Episode #713 - 1954: Jukebox Rhythm Review, Pt. 1","Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Jan 02, 2024",Moonalice at the Fur Peace Ranch Set 2 ,WOUB,59:00,0.0,Mike Jacobs
"Jan 05, 2024",Judy Carmichael's Jazz Inspired - Michael Feinstein 2 01.06.24-01.12.24,Judy Carmichael,59:00,0.0,Mike Jacobs
"Jan 08, 2024",Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Mike Jacobs
"Jan 08, 2024",Latin Jazz Perspective (Q-8),Tony Vasquez,59:01,295.0,Mike Jacobs
"Jan 09, 2024","Episode #714 - 1954: Jukebox Rhythm Review, Pt. 2","Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Jan 16, 2024",Latin Jazz Perspective (Q-9),Tony Vasquez,59:01,295.0,Mike Jacobs
"Jan 16, 2024","Episode #715 - The ""5"" Royales","Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Jan 16, 2024",Judy Carmichael's Jazz Inspired - David Bloom 01.13.24-01.19.24,Judy Carmichael,59:00,0.0,Mike Jacobs
"Jan 17, 2024",Michael Martin Murphy at the Fur Peace Ranch,WOUB,59:01,0.0,Mike Jacobs
"Jan 22, 2024",Latin Jazz Perspective (Q-10),Tony Vasquez,59:01,295.0,Mike Jacobs
"Jan 22, 2024",Episode #716 - R&B Influences: Delta Rhythm Boys,"Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Jan 22, 2024",Judy Carmichael's Jazz Inspired - Willie Nelson 01.20.24-01.26.24,Judy Carmichael,59:00,0.0,Mike Jacobs
"Jan 22, 2024",Tom Rush and Matt Nakoa at the Fur Peace Ranch set 2,WOUB,58:59,0.0,Mike Jacobs
"Jan 26, 2024",Judy Carmichael's Jazz Inspired - Veronica Swift 01.27.24-02.02.24,Judy Carmichael,59:00,0.0,Mike Jacobs
"Jan 30, 2024", Latin Jazz plays Freddie Hubbard,Tony Vasquez,59:00,295.0,Mike Jacobs
"Jan 31, 2024",Episode #717 - James Brown: 1956-58,"Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Feb 02, 2024",Latin Jazz Perspective (R-1),Tony Vasquez,59:01,295.0,Mike Jacobs
"Feb 02, 2024",Judy Carmichael's Jazz Inspired - Charles Osgood 02.03.24-02.09.24,Judy Carmichael,59:00,0.0,Mike Jacobs
"Feb 09, 2024",Episode #718 - R&B Influences: Lionel Hampton,"Matt ""The Cat"" Baldassarri",59:00,0.0,Todd Hatton
"Feb 12, 2024",Latin Jazz Perspective( R-2),Tony Vasquez,59:01,295.0,Mike Jacobs
"Feb 13, 2024",Judy Carmichael's Jazz Inspired - Jeff Goldblum 02.10.24-02.16.24,Judy Carmichael,59:00,0.0,Mike Jacobs
"Feb 13, 2024",Episode #719 - The Hollywood Flames,"Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Feb 16, 2024",Judy Carmichael's Jazz Inspired - Steve Million 02.17.24-02.23.24,Judy Carmichael,59:00,0.0,Mike Jacobs
"Feb 16, 2024",Latin Jazz Perspective (R-3),Tony Vasquez,59:01,295.0,Mike Jacobs
"Feb 19, 2024",Episode #720 - The Ray-O-Vacs,"Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Feb 23, 2024",Judy Carmichael's Jazz Inspired - Roberta Donnay 02.24.24-03.01.24,Judy Carmichael,59:00,0.0,Mike Jacobs
"Feb 26, 2024",Latin Jazz Perspective (R-4),Tony Vasquez,59:01,295.0,Mike Jacobs
"Feb 26, 2024",Episode #721 - Lucky Millinder,"Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Mar 01, 2024",Judy Carmichael's Jazz Inspired - Glenn Close And Ted Nash 03.02.24-03.08.24,Judy Carmichael,59:00,0.0,Mike Jacobs
"Mar 04, 2024",Latin Jazz Perspective (R-5),Tony Vasquez,59:00,295.0,Mike Jacobs
"Mar 04, 2024",Episode #722 - Duke & Peacock Records,"Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Mar 11, 2024",Latin Jazz Perspective (R-6),Tony Vasquez,59:01,295.0,Mike Jacobs
"Mar 11, 2024",Judy Carmichael's Jazz Inspired - Rickie Lee Jones 03.09.24-03.15.24,Judy Carmichael,59:00,0.0,Mike Jacobs
"Mar 12, 2024",Episode #723 - Slim Gaillard,"Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Mar 18, 2024",Latin Jazz Perspective (R-7),Tony Vasquez,59:01,295.0,Mike Jacobs
"Mar 18, 2024",Judy Carmichael's Jazz Inspired - Hannah Gill 03.16.24-03.22.24,Judy Carmichael,59:00,0.0,Mike Jacobs
"Mar 18, 2024",Episode #724 - The Cleftones,"Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Mar 22, 2024",Judy Carmichael's Jazz Inspired - Mike Reiss 03.23.24-03.29.24,Judy Carmichael,59:01,0.0,Mike Jacobs
"Mar 22, 2024",Latin Jazz Perspective (R-8),Tony Vasquez,59:00,295.0,Mike Jacobs
"Mar 25, 2024",Episode #725 - Guitar Slim,"Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Mar 29, 2024",Latin Jazz Perspective (R-9),Tony Vasquez,59:00,295.0,Mike Jacobs
"Mar 29, 2024",Judy Carmichael's Jazz Inspired - Bruce McGill 03.30.24-04.05.24,Judy Carmichael,59:00,0.0,Mike Jacobs
"Apr 01, 2024",Episode #726 - Percy Mayfield: 1949-60,"Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Apr 05, 2024",Latin Jazz Perspective (R-10),Tony Vasquez,59:01,295.0,Mike Jacobs
"Apr 08, 2024",Judy Carmichael's Jazz Inspired - Martin Shore 04.06.24-04.12.24,Judy Carmichael,59:00,0.0,Mike Jacobs
"Apr 08, 2024",Episode #727 - Lil Greenwood,"Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Apr 12, 2024",Judy Carmichael's Jazz Inspired - Freda Payne 04.13.24-04.19.24,Judy Carmichael,59:00,0.0,Mike Jacobs
"Apr 12, 2024",Latin Jazz Perspective (S-1),Tony Vasquez,59:01,295.0,Mike Jacobs
"Apr 15, 2024",Episode #728 - Groove Records,"Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Apr 19, 2024",Judy Carmichael's Jazz Inspired - Betty Bryant 04.20.24-04.26.24,Judy Carmichael,59:30,0.0,Mike Jacobs
"Apr 22, 2024",Episode #729 - The R&B of RCA,"Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Apr 22, 2024",Latin Jazz Perspective (S-2),Tony Vasquez,59:00,295.0,Mike Jacobs
"Apr 26, 2024",Judy Carmichael's Jazz Inspired - Gunhild Carling 04.27.24-05.03.24,Judy Carmichael,59:00,0.0,Mike Jacobs
<b>Total Points:</b>,,,,16217.0,
