Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 15, 2023",Veterans' Voices Untold Stories: Stephen Rocheford #5,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Cindy Strange #7,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Davalance DePoe #3,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Dennis Krivinchuk #3,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Louis Hubbell #2,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Richard Ekholm #3,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Ron Brodigan  #2,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Lina Knox #5,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Stephen Rocheford #7,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Davalance DePoe #2,Ampers,01:30,0.0,Patrick Puchalla
"May 20, 2023","Indigenous in Music with Larry K - Dan Linitie in our Spotlight Interview (Hip Hop, Reggae)",Larry K,01:56:00,0.0,Patrick Puchalla
"May 26, 2023",MN90: Ann Sothern and the Whales of August,Ampers,01:30,0.0,Patrick Puchalla
"May 26, 2023",MN90: Deciphering Dolphins,Ampers,01:30,0.0,Patrick Puchalla
"May 26, 2023",MN90: The Actor Was a Spy,Ampers,01:30,0.0,Patrick Puchalla
"May 26, 2023",MN90: The Afterlife of a Great Pitcher,Ampers,01:30,0.0,Patrick Puchalla
"May 26, 2023",MN90: Minnesota’s Helen Keller,Ampers,01:30,0.0,Patrick Puchalla
"May 28, 2023",Indigenous in Music with Larry K - Lacey Hill in our Spotlight Interview (Alternative Folk),Larry K,01:56:00,0.0,Patrick Puchalla
"May 30, 2023",Between You & Me: DNR's Andy Tri on black bear encounters at home and how to prevent them,"Northern Community Radio - KAXE & KBXE, Minnesota",16:09,0.0,Patrick Puchalla
"Jun 04, 2023",Indigenous in Music with Larry K - Hayley Wallis in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Patrick Puchalla
"Jun 07, 2023",Tanya Tucker and Molly & The Danger Band | Episode 23-22,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Jun 07, 2023",Warren Nelson & Friends | Episode 23-20,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Jun 09, 2023","Centerstage Minnesota, May 26, 2023","Northern Community Radio - KAXE & KBXE, Minnesota",01:44:44,0.0,Patrick Puchalla
"Jun 10, 2023",Take Me Home: The Music of John Denver | Episode 23-23,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Jun 10, 2023",Lil' Mike & Funny Bone | Episode 23-21,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Jun 12, 2023","Shylah Ray Sunshine in our Spotlight Interview (Neo Soul, (R&B)",Larry K,01:56:00,0.0,Patrick Puchalla
"Jun 13, 2023","Centerstage Minnesota, May 5, 2023","Northern Community Radio - KAXE & KBXE, Minnesota",01:50:10,0.0,Patrick Puchalla
"Jun 19, 2023","The Spiritual Warriors in our Spotlight Interview (Root, Rock, Reggae)",Larry K,01:56:00,0.0,Patrick Puchalla
"Jun 22, 2023","Centerstage Minnesota, June 16, 2023","Northern Community Radio - KAXE & KBXE, Minnesota",01:50:29,0.0,Patrick Puchalla
"Jun 23, 2023",MN90: Blue Earth’s Green Giant,Ampers,01:30,0.0,Patrick Puchalla
"Jun 23, 2023",MN90: Dungeons & Dragons Co-Creator,Ampers,01:30,0.0,Patrick Puchalla
"Jun 23, 2023",MN90: The Most Blacklisted Artist in America,Ampers,01:30,0.0,Patrick Puchalla
"Jun 23, 2023",MN90: Oscar Pettiford’s Minneapolis,Ampers,01:30,0.0,Patrick Puchalla
"Jun 23, 2023",MN90: The Graves on Beechy Island,Ampers,01:30,0.0,Patrick Puchalla
"Jun 26, 2023",Alexis Lynn in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Patrick Puchalla
"Jun 27, 2023","Centerstage Minnesota, May 12, 2023","Northern Community Radio - KAXE & KBXE, Minnesota",01:44:43,0.0,Patrick Puchalla
"Jun 28, 2023","Centerstage Minnesota, June 23, 2023","Northern Community Radio - KAXE & KBXE, Minnesota",01:50:31,0.0,Patrick Puchalla
"Jun 30, 2023",Lake Street Dive | Episode 23-24,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Jul 02, 2023","Dan Linitie in our Spotlight Interview (Hip Hop, Reggae)",Larry K,01:56:00,0.0,Patrick Puchalla
"Jul 05, 2023",In Spite of Ourselves: The Music of John Prine & Nanci Griffith | Episode 23-14,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Jul 09, 2023","Chantil Dukart in our Spotlight Interview (Jazz, Pop)",Larry K,01:56:00,0.0,Patrick Puchalla
"Jul 13, 2023","Centerstage Minnesota, May 19, 2023","Northern Community Radio - KAXE & KBXE, Minnesota",01:48:23,0.0,Patrick Puchalla
"Jul 15, 2023",Forever Young: A Neil Young Retrospective | Episode 23-27,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Jul 15, 2023",Logan Staats in our Spotlight Interview (Folk),Larry K,01:56:00,0.0,Patrick Puchalla
"Jul 19, 2023",MN90: Polio and Nail Polish,Ampers,01:30,0.0,Patrick Puchalla
"Jul 23, 2023",Hataalii in our Spotlight Interview (Indigenous Rock),Larry K,01:55:59,0.0,Patrick Puchalla
"Jul 25, 2023","Centerstage Minnesota, April 14, 2023","Northern Community Radio - KAXE & KBXE, Minnesota",01:51:08,0.0,Patrick Puchalla
"Jul 25, 2023",MN90: Dave Frishberg’s Bill,Ampers,01:30,0.0,Patrick Puchalla
"Jul 25, 2023",MN90: Roses For Virginia,Ampers,01:30,0.0,Patrick Puchalla
"Jul 25, 2023",MN90: Tim Burton’s Mars Movie,Ampers,01:30,0.0,Patrick Puchalla
"Jul 25, 2023","MN90: Warroad Hockey Legend, Henry Boucha",Ampers,01:30,0.0,Patrick Puchalla
"Jul 25, 2023",MN90: Jim Denomie’s Year of Daily Paintings,Ampers,01:30,0.0,Patrick Puchalla
"Jul 26, 2023","Centerstage Minnesota, April 7, 2023","Northern Community Radio - KAXE & KBXE, Minnesota",01:54:51,0.0,Patrick Puchalla
"Jul 28, 2023",Charlie Parr and The Depot Jazz Quartet | Episode 23-29,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Jul 28, 2023","Summertime  Jams: Kool & the Gang, Prince, Beyoncé, Wolfgang Haffner and More",KMUW,59:26,0.0,Patrick Puchalla
"Jul 30, 2023","Graeme Jonez in our Spotlight Interview (Folk, Rock)",Larry K,01:56:00,0.0,Patrick Puchalla
"Jul 31, 2023","Rock Steady, Groovin' Summer Tunes",KMUW,59:27,0.0,Patrick Puchalla
"Aug 02, 2023","Centerstage Minnesota, July 7, 2023","Northern Community Radio - KAXE & KBXE, Minnesota",01:49:22,0.0,Patrick Puchalla
"Aug 02, 2023","Centerstage Minnesota, July 14, 2023","Northern Community Radio - KAXE & KBXE, Minnesota",01:51:05,0.0,Patrick Puchalla
"Aug 02, 2023","Centerstage Minnesota, July 21, 2023","Northern Community Radio - KAXE & KBXE, Minnesota",01:50:01,0.0,Patrick Puchalla
"Aug 02, 2023","Centerstage Minnesota, July 28, 2023","Northern Community Radio - KAXE & KBXE, Minnesota",01:49:13,0.0,Patrick Puchalla
"Aug 04, 2023",Buffy Sainte-Marie - Part One | Episode 22-41,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Aug 07, 2023","""Sunshine,"" ""Traditions,"" and ""Let's Groove"" ",KMUW,59:28,0.0,Patrick Puchalla
"Aug 08, 2023",Steve Earle & The Dukes | Episode 23-30,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Aug 12, 2023",The Greatest Piano Men | Episode 23-16,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Aug 13, 2023","Shylah Ray Sunshine in our Spotlight Interview (Neo Soul, R&B)",Larry K,01:56:00,0.0,Patrick Puchalla
"Aug 14, 2023",MN90: Jam and Lewis Scream,Ampers,01:30,0.0,Patrick Puchalla
"Aug 14, 2023",MN90: The Maidens and the Cult,Ampers,03:00,0.0,Patrick Puchalla
"Aug 14, 2023",MN90: About a Cellist,Ampers,01:30,0.0,Patrick Puchalla
"Aug 14, 2023","Mn90: Hey, Hey, He’s a Monkee",Ampers,01:30,0.0,Patrick Puchalla
"Aug 14, 2023",MN90: Elk River’s Secret Chef,Ampers,01:30,0.0,Patrick Puchalla
"Aug 14, 2023",50 years of 'Killing Me Softly'...,KMUW,59:31,0.0,Patrick Puchalla
"Aug 15, 2023",Anishinaabe Dibaajimowin: An Ojibwe Story | Episode 22-05,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Aug 15, 2023",Blue Canvas Orchestra - Bill Miller | Episode 21-46,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Aug 15, 2023",Tent Show Radio TSR 20-17 Keb Mo,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Aug 18, 2023","Indigenous in Music with Larry K - Chantil Dukart in our Spotlight Interview (Jazz, Pop)",Larry K,01:56:00,0.0,Patrick Puchalla
"Aug 18, 2023","Yuna, Barry White, Ashford & Simpson, Ledisi, and Earth Wind & Fire",KMUW,59:28,0.0,Patrick Puchalla
"Aug 21, 2023",Indigenous in Music with Larry K - Carsen Gray in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Patrick Puchalla
"Aug 22, 2023",MN90: Zing Went the Strings of Her Heart,Ampers,01:30,0.0,Patrick Puchalla
"Aug 22, 2023",MN90: Pushed Out of Congress,Ampers,01:31,0.0,Patrick Puchalla
"Aug 22, 2023",MN90: Funkytown is Definitely Not Near Wisconsin,Ampers,01:30,0.0,Patrick Puchalla
"Aug 24, 2023",Buffy Sainte-Marie - Part Two | Episode 22-42,Tent Show Radio,58:59,0.0,Patrick Puchalla
"Aug 28, 2023","The Spiritual Warriors in our Spotlight Interview (Root, Rock and Reggae)",Larry K,01:56:00,0.0,Patrick Puchalla
"Aug 29, 2023",Talented Artists Recorded Live,KMUW,59:27,0.0,Patrick Puchalla
"Aug 29, 2023",Michael Perry (Stories & Songs) | Episode 23-34,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Sep 01, 2023",MN90: Ye Old Mill: The Oldest Ride at the Minnesota State Fair,Ampers,01:30,0.0,Patrick Puchalla
"Sep 01, 2023","Centerstage Minnesota, March 31, 2023","Northern Community Radio - KAXE & KBXE, Minnesota",01:50:43,0.0,Patrick Puchalla
"Sep 04, 2023",Joyann Parker: The Music of Patsy Cline | Episode 23-13,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Sep 04, 2023","Centerstage Minnesota, August 4, 2023","Northern Community Radio - KAXE & KBXE, Minnesota",01:50:01,0.0,Patrick Puchalla
"Sep 04, 2023",The Golden Hour Of 1971 Soul Music,KMUW,59:28,0.0,Patrick Puchalla
"Sep 05, 2023","Centerstage Minnesota, August 18, 2023","Northern Community Radio - KAXE & KBXE, Minnesota",01:51:27,0.0,Patrick Puchalla
"Sep 05, 2023","Centerstage Minnesota, August 25, 2023","Northern Community Radio - KAXE & KBXE, Minnesota",01:48:22,0.0,Patrick Puchalla
"Sep 07, 2023","Centerstage Minnesota, September 1, 2023","Northern Community Radio - KAXE & KBXE, Minnesota",01:52:59,0.0,Patrick Puchalla
"Sep 08, 2023",Riders In The Sky | Episode 23-33,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Sep 11, 2023",Having a Funky Good Time,KMUW,59:28,0.0,Patrick Puchalla
"Sep 11, 2023",Don McLean | Episode 23-36,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Sep 11, 2023",Indigenous in Music with Larry K - G Precious in our Spotlight Interview (Hip Hop),Larry K,01:56:00,0.0,Patrick Puchalla
"Sep 11, 2023",Indigenous in Music with Larry K - Pretendians Band in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Sep 18, 2023",Jammin’ Sounds from Mariah Carey,KMUW,59:27,0.0,Patrick Puchalla
"Sep 20, 2023","Centerstage Minnesota, September 15, 2023","Northern Community Radio - KAXE & KBXE, Minnesota",01:51:37,0.0,Patrick Puchalla
"Sep 21, 2023",Hataalii in our Spotlight Interview (Indigenous Rock),Larry K,01:55:59,0.0,Patrick Puchalla
"Sep 21, 2023","Fast Break - New Novel ""Rez Ball"" Runs the Court",Ampers,05:00,0.0,Patrick Puchalla
"Sep 25, 2023",R&B from '73,KMUW,59:29,0.0,Patrick Puchalla
"Sep 25, 2023",Indigenous in Music with Larry K - Carsen Gray in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Patrick Puchalla
"Sep 26, 2023","Centerstage Minnesota, September 22, 2023","Northern Community Radio - KAXE & KBXE, Minnesota",01:51:01,0.0,Patrick Puchalla
"Sep 26, 2023",Madison Cunningham & The Foxgloves | Episode 23-38,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Sep 27, 2023",COVID-19 Updates with Leah Lemm and Dr. Antony Stately,Ampers,05:00,0.0,Patrick Puchalla
"Oct 02, 2023",New music from Jonathan Butler ,KMUW,59:28,0.0,Patrick Puchalla
"Oct 02, 2023",Indigenous in Music with Larry K - Shawn Michael Perry in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Oct 02, 2023","Centerstage Minnesota, September 29, 2023","Northern Community Radio - KAXE & KBXE, Minnesota",01:49:49,0.0,Patrick Puchalla
"Oct 02, 2023",Joyann Parker: The Music of Patsy Cline | Episode 23-39,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Oct 05, 2023",Celebrating Indigenous People’s Day!,Ampers,28:30,0.0,Patrick Puchalla
"Oct 05, 2023",Indigenous YOUth Nation,Native Voice One,29:00,0.0,Patrick Puchalla
"Oct 05, 2023",Michael Laughing Fox Charette,"Northern Community Radio - KAXE & KBXE, Minnesota",59:45,0.0,Patrick Puchalla
"Oct 05, 2023",MN90: Star Trek’s Lieutenant Kevin Riley,Ampers,01:30,0.0,Patrick Puchalla
"Oct 10, 2023",In Spite of Ourselves: The Music of John Prine & Nanci Griffith | Episode 23-40,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Oct 10, 2023",It's a 'Perfect Day' with Soulsations,KMUW,59:28,0.0,Patrick Puchalla
"Oct 12, 2023","Centerstage Minnesota, October 6, 2023","Northern Community Radio - KAXE & KBXE, Minnesota",01:50:43,0.0,Patrick Puchalla
"Oct 16, 2023",Larry McCray and Phil Anich & Friends | Episode 23-41,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Oct 16, 2023",Indigenous in Music with Larry K - Richie Ledreagle in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Oct 16, 2023",Indigenous in Music with Larry K - Logan Staats in our Spotlight Interview (Folk),Larry K,01:56:00,0.0,Patrick Puchalla
"Oct 16, 2023", We'll have 'Blessings' on Soulsations By ,KMUW,59:30,0.0,Patrick Puchalla
"Oct 17, 2023",St. Peter Fire of 1880,Ampers,01:30,0.0,Patrick Puchalla
"Oct 17, 2023",Native Majesty: The Showy Lady Slipper,Ampers,01:30,0.0,Patrick Puchalla
"Oct 17, 2023",The Great Lakes Storm of 1913,Ampers,01:30,0.0,Patrick Puchalla
"Oct 17, 2023",Charles Schulz: Comic Book Legacy,Ampers,01:30,0.0,Patrick Puchalla
"Oct 17, 2023","Centerstage Minnesota, October 13, 2023","Northern Community Radio - KAXE & KBXE, Minnesota",01:49:38,0.0,Patrick Puchalla
"Oct 22, 2023",The Greatest Piano Men | Episode 23-42,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Oct 23, 2023",Indigenous in Music with Larry K - Annie Humphrey in our Spotlight Interview (Folk),Larry K,01:56:00,0.0,Patrick Puchalla
"Oct 23, 2023",Remembering Rudolph Isley,KMUW,59:30,0.0,Patrick Puchalla
"Oct 23, 2023",The Mavericks - Part One | Episode 22-39,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Oct 23, 2023",The Mavericks - Part Two | Episode 22-40,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Oct 23, 2023","Centerstage Minnesota, October 20, 2023","Northern Community Radio - KAXE & KBXE, Minnesota",01:45:26,0.0,Patrick Puchalla
"Oct 26, 2023",DeCoded: Native Veterans in Minnesota who Helped Win World War II,Ampers,28:30,0.0,Patrick Puchalla
"Oct 29, 2023",Classic Sounds from The Whispers,KMUW,59:28,0.0,Patrick Puchalla
"Oct 30, 2023",Indigenous in Music with Larry K - Pretendians Band in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Oct 30, 2023",MN90: The Halloween Blizzard,Ampers,01:30,0.0,Patrick Puchalla
"Oct 30, 2023",The Halloween Blizzard of '91: A Mix Tape in 6 Songs and 2 Feet of Snow,KFAI Minneapolis,26:40,0.0,Patrick Puchalla
"Nov 08, 2023",The Music of Riverpants | Episode 23-44,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Nov 08, 2023",Feel-good Music,KMUW,59:27,0.0,Patrick Puchalla
"Nov 08, 2023",Indigenous in Music with Larry K - Love To Bleed in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Nov 08, 2023","Centerstage Minnesota, October 27, 2023","Northern Community Radio - KAXE & KBXE, Minnesota",01:51:46,0.0,Patrick Puchalla
"Nov 08, 2023","Centerstage Minnesota, November 3, 2023","Northern Community Radio - KAXE & KBXE, Minnesota",01:51:27,0.0,Patrick Puchalla
"Nov 13, 2023",Indigenous in Music with Larry K - Carsen Gray in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Patrick Puchalla
"Nov 13, 2023",Cloud Cult | Episode 23-45,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Nov 13, 2023",New music from Incognito,KMUW,59:27,0.0,Patrick Puchalla
"Nov 16, 2023","Centerstage Minnesota, November 10, 2023","Northern Community Radio - KAXE & KBXE, Minnesota",01:47:47,0.0,Patrick Puchalla
"Nov 17, 2023","Music from Wichita R&B artist, Paris Jane",KMUW,59:28,0.0,Patrick Puchalla
"Nov 17, 2023",Warren Nelson & Friends | Episode 23-46,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Nov 17, 2023",Ghost Suppers & Food Sovereignty (hour),With Good Reason,53:53,0.0,Patrick Puchalla
"Nov 17, 2023",Boozhoo Nana Boozhoo: Thanksgiving Day,"Northern Community Radio - KAXE & KBXE, Minnesota",06:21,0.0,Patrick Puchalla
"Nov 20, 2023",Indigenous in Music with Larry K - Jim Jacobs in our Spotlight Interview (Country),Larry K,01:56:00,0.0,Patrick Puchalla
"Nov 22, 2023",The Jingle Dress: For Community & Healing,Ampers,28:42,0.0,Patrick Puchalla
"Nov 26, 2023",Soulsations 11.26.23,KMUW,58:58,0.0,Patrick Puchalla
"Nov 26, 2023",Lil' Mike & Funny Bone | Episode 23-47,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Nov 27, 2023",Totino’s Take the Twin Cities,Ampers,01:30,0.0,Patrick Puchalla
"Nov 27, 2023",The Quietest Place in Minnesota,Ampers,01:30,0.0,Patrick Puchalla
"Nov 27, 2023",St. Paul Winter Carnival,Ampers,01:30,0.0,Patrick Puchalla
"Nov 27, 2023",The Art Shanty Projects,Ampers,01:30,0.0,Patrick Puchalla
"Nov 27, 2023","Centerstage Minnesota, November 24, 2023","Northern Community Radio - KAXE & KBXE, Minnesota",01:47:34,0.0,Patrick Puchalla
"Nov 29, 2023",Indigenous in Music with Larry K - G Precious in our Spotlight Interview (Hip Hop),Larry K,01:56:00,0.0,Patrick Puchalla
"Dec 04, 2023",Indigenous in Music with Larry K - Richie Ledreagle in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Dec 04, 2023",Tanya Tucker and Molly & The Danger Band | Episode 23-48,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Dec 04, 2023",A Captivating Rendition of 'The Christmas Song',KMUW,59:28,0.0,Patrick Puchalla
"Dec 06, 2023","Centerstage Minnesota, December 1, 2023","Northern Community Radio - KAXE & KBXE, Minnesota",01:51:42,0.0,Patrick Puchalla
"Dec 11, 2023",Take Me Home: The Music of John Denver | Episode 23-49,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Dec 11, 2023",Indigenous in Music with Larry K - Annie Humphrey in our Spotlight Interview (Folk),Larry K,01:56:00,0.0,Patrick Puchalla
"Dec 11, 2023",Holiday music from Pentatonix ,KMUW,59:28,0.0,Patrick Puchalla
"Dec 12, 2023","Centerstage Minnesota, December 8, 2023","Northern Community Radio - KAXE & KBXE, Minnesota",01:46:55,0.0,Patrick Puchalla
"Dec 18, 2023",Christmas music on Soulsations ,KMUW,59:27,0.0,Patrick Puchalla
"Dec 18, 2023",Lake Street Dive | Episode 23-50,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Dec 18, 2023","Centerstage Minnesota, December 23, 2022","Northern Community Radio - KAXE & KBXE, Minnesota",01:51:49,0.0,Patrick Puchalla
"Dec 19, 2023",Indigenous in Music with Larry K - Love To Bleed in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Dec 19, 2023",Holiday Special | Episode 22-53,Tent Show Radio,59:01,0.0,Patrick Puchalla
"Dec 19, 2023",Witch Tree,Ampers,01:30,0.0,Patrick Puchalla
"Dec 19, 2023",3M's Historical Odyssey in Minnesota,Ampers,01:30,0.0,Patrick Puchalla
"Dec 19, 2023",The Gravity Ballpoint Pen,Ampers,01:30,0.0,Patrick Puchalla
"Dec 19, 2023",The Last Barber (Pole) Standing,Ampers,01:27,0.0,Patrick Puchalla
"Dec 20, 2023",Lost Christmas Songs (updated for 2023),PJ Ewing,58:26,0.0,Patrick Puchalla
"Dec 20, 2023",The Nights Before Christmas 2023,Zach Bernard,52:00,0.0,Patrick Puchalla
"Dec 20, 2023","Atomic Age Cocktail Party 12/22/23 ""Hi-Fi Christmas 2023""",WILL,59:30,0.0,Patrick Puchalla
"Dec 20, 2023",“Billy” Williams,Ampers,01:30,0.0,Patrick Puchalla
"Dec 20, 2023","Centerstage Minnesota, December 15, 2023","Northern Community Radio - KAXE & KBXE, Minnesota",01:46:43,0.0,Patrick Puchalla
"Dec 20, 2023",MN90: Red Minnesota,Ampers,01:30,0.0,Patrick Puchalla
"Dec 26, 2023",Indigenous in Music with Larry K - The Bloodshots with CJ Loaner in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Dec 26, 2023",Celebrating Christmas with Holiday Music,KMUW,59:28,0.0,Patrick Puchalla
"Jan 02, 2024",Rodrigo y Gabriela | Episode 23-52,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Jan 02, 2024",Soulful Grooves on Soulsations,KMUW,59:28,0.0,Patrick Puchalla
"Jan 02, 2024","Indigenous in Music with Larry K - B-Side Players with Karlos Paez in our Spotlight Interview (Reggae, Latin Soul)",Larry K,01:56:00,0.0,Patrick Puchalla
"Jan 08, 2024",Indigenous in Music with Larry K - One Way Sky with Adrian Thomas in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Jan 08, 2024",Music from The Color Purple,KMUW,59:27,0.0,Patrick Puchalla
"Jan 08, 2024",Home Free | Episode 23-35,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Jan 10, 2024","Centerstage Minnesota, January 5, 2024","Northern Community Radio - KAXE & KBXE, Minnesota",01:49:46,0.0,Patrick Puchalla
"Jan 13, 2024",Celebrating Dr. Martin Luther King Jr.,KMUW,59:31,0.0,Patrick Puchalla
"Jan 16, 2024",Indigenous in Music with Larry K - The Bloodshots with CJ Loaner in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Jan 16, 2024","Centerstage Minnesota, January 12, 2024","Northern Community Radio - KAXE & KBXE, Minnesota",01:45:47,0.0,Patrick Puchalla
"Jan 22, 2024","Indigenous in Music with Larry K - B-Side Players with Karlos Paez in our Spotlight Interview (Reggae, Latin Soul)",Larry K,01:56:00,0.0,Patrick Puchalla
"Jan 22, 2024",Charlie Berens & Adam Greuel | Episode 22-06,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Jan 22, 2024",New music from The Whispers ,KMUW,59:26,0.0,Patrick Puchalla
"Jan 23, 2024","Centerstage Minnesota, January 19, 2024","Northern Community Radio - KAXE & KBXE, Minnesota",01:49:02,0.0,Patrick Puchalla
"Jan 29, 2024",Indigenous in Music with Larry K - Garrett T. Willie in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Jan 29, 2024",Tent Show Radio TSR 20-23 Bill Miller,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Jan 29, 2024",New music from BJ The Chicago Kid,KMUW,59:27,0.0,Patrick Puchalla
"Jan 30, 2024","Centerstage Minnesota, January 26, 2024","Northern Community Radio - KAXE & KBXE, Minnesota",01:48:04,0.0,Patrick Puchalla
