Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 22, 2023",Recovery (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"Aug 23, 2023",Chris Hillman - AOTS 20 Years,Art of the Song ,59:00,0.0,Mark Schoenecker
"Sep 01, 2023",The Many Indias (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"Sep 01, 2023",Artful Living (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"Sep 01, 2023",Women on Screen (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"Sep 08, 2023",Buffy Sainte-Marie - AOTS 20 Years,Art of the Song ,59:00,0.0,Mark Schoenecker
"Sep 08, 2023",John McLaughlin - AOTS 20 Years,Art of the Song ,59:00,0.0,Mark Schoenecker
"Sep 22, 2023",Vienna Teng - AOTS 20 Years,Art of the Song ,59:00,0.0,Mark Schoenecker
"Sep 22, 2023",Vance Gilbert - AOTS 20 Years,Art of the Song ,59:00,0.0,Mark Schoenecker
"Sep 28, 2023",Dr. John Tribute - AOTS 20 Years,Art of the Song ,59:00,0.0,Mark Schoenecker
"Sep 29, 2023",Open Book (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"Sep 29, 2023",Seeing Isn't Believing (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"Sep 29, 2023",Police Culture (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"Oct 14, 2023",Chris Haddox,Art of the Song ,59:00,0.0,Mark Schoenecker
"Oct 18, 2023",I've Endured (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"Oct 18, 2023",What's On Your Plate (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"Oct 18, 2023",The Age of AI (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"Oct 20, 2023",John Hall - AOTS 20 Years,Art of the Song ,59:00,0.0,Mark Schoenecker
"Oct 20, 2023",Joe Jencks - AOTS 20 Years,Art of the Song ,59:00,0.0,Mark Schoenecker
"Nov 03, 2023",Jeff Hanna - Nitty Gritty Dirt Band,Art of the Song ,59:00,0.0,Mark Schoenecker
"Nov 03, 2023",Eliza Gilkyson,Art of the Song ,59:00,0.0,Mark Schoenecker
"Nov 10, 2023",After They've Served (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"Nov 10, 2023",Dragons and Creatives (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"Nov 10, 2023",The Birthplace of Mac n Cheese (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"Nov 18, 2023",Danny O'Keefe - AOTS 20 Years,Art of the Song ,59:00,0.0,Mark Schoenecker
"Nov 18, 2023",Daniel Lanois - AOTS 20 Years,Art of the Song ,59:00,0.0,Mark Schoenecker
"Dec 01, 2023",Donald Fagen - AOTS 20 Years,Art of the Song ,59:00,0.0,Mark Schoenecker
"Dec 01, 2023",Jonatha Brooke - AOTS 20 Years,Art of the Song ,59:00,0.0,Mark Schoenecker
"Dec 07, 2023",Dinner Theatre (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"Dec 07, 2023",Seeking Refuge (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"Dec 15, 2023",Jorma Kaukonen - AOTS 20 Years,Art of the Song ,59:00,0.0,Mark Schoenecker
"Dec 15, 2023",Nikara Warren,Art of the Song ,59:00,0.0,Mark Schoenecker
"Dec 22, 2023",Winning NIL (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"Dec 22, 2023",Cravings (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"Dec 22, 2023",Holiday Hand Me Downs (hour),With Good Reason,53:59,0.0,Mark Schoenecker
"Dec 22, 2023",Holiday Hand Me Downs (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"Dec 22, 2023",What Makes a Place? (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"Jan 01, 2024",Paul Winter - AOTS 20 Years,Art of the Song ,59:00,0.0,Mark Schoenecker
"Jan 05, 2024",Amy Helm,Art of the Song ,59:00,0.0,Mark Schoenecker
"Jan 13, 2024",Jay Farrar - Son Volt,Art of the Song ,59:00,0.0,Mark Schoenecker
"Jan 24, 2024",Rebecca Loebe,Art of the Song ,59:00,0.0,Mark Schoenecker
"Jan 24, 2024",Livingston Taylor,Art of the Song ,59:00,0.0,Mark Schoenecker
"Jan 31, 2024",Crys Matthews,Art of the Song ,59:00,0.0,Mark Schoenecker
"Feb 01, 2024",The Pets We Love (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"Feb 01, 2024",Digging In (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"Feb 01, 2024",The Next Pandemic (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"Feb 01, 2024",In the Wake of Sea Level Rise (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"Feb 14, 2024",Reggie Harris,Art of the Song ,59:00,0.0,Mark Schoenecker
"Feb 24, 2024",Expanding Our Origin Story (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"Feb 24, 2024","Let's Talk About Love, Baby (hour/no bb or bed)",With Good Reason,52:00,0.0,Mark Schoenecker
"Feb 24, 2024",Selfish (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"Feb 24, 2024",Life Without Boundaries (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"Feb 28, 2024",Guy Clark Tribute - Show #1000,Art of the Song ,59:00,0.0,Mark Schoenecker
"Mar 06, 2024",Jackson Browne,Art of the Song ,59:00,0.0,Mark Schoenecker
"Mar 13, 2024",Mary Fahl,Art of the Song ,59:00,0.0,Mark Schoenecker
"Mar 13, 2024",Holly Near - Women's History,Art of the Song ,59:00,0.0,Mark Schoenecker
"Mar 27, 2024",Cathy Fink & Marcy Marxer,Art of the Song ,59:00,0.0,Mark Schoenecker
"Mar 27, 2024",Mere Difference (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"Mar 27, 2024",United We Stand: Telling Our Story (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"Mar 27, 2024",Spring Break (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"Mar 27, 2024",Moving Forward By Looking Back (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"Apr 03, 2024",Chris Haddox,Art of the Song ,59:00,0.0,Mark Schoenecker
"Apr 10, 2024",Joe Jencks,Art of the Song ,59:00,0.0,Mark Schoenecker
"Apr 17, 2024",Jenny Bird,Art of the Song ,59:00,0.0,Mark Schoenecker
"Apr 24, 2024",Gabrielle Louise,Art of the Song ,59:00,0.0,Mark Schoenecker
"May 01, 2024",Jack Tempchin,Art of the Song ,59:00,0.0,Mark Schoenecker
"May 01, 2024",I've Endured (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"May 01, 2024",United We Stand: The People's Tongue (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"May 01, 2024",New Brownies (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"May 01, 2024",Mapping Climate History (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
<b>Total Points:</b>,,,,0.0,
