Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 07, 2023",Folk Alley Episode #231207,FreshGrass Foundation,01:58:01,0.0,Steve Neu
"Dec 13, 2023",Folk Alley Episode #231214,FreshGrass Foundation,01:58:02,0.0,Steve Neu
"Dec 13, 2023",A Hip Holiday Mix with Paul Ingles (Vol. 1),Paul Ingles,59:00,295.0,Steve Neu
"Dec 18, 2023",Holiday Special,The Children's Hour Inc.,58:00,290.0,Steve Neu
"Dec 18, 2023",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Steve Neu
"Dec 18, 2023",A Hip Holiday Mix with Paul Ingles (Vol. 2),Paul Ingles,58:59,295.0,Steve Neu
"Dec 19, 2023",A Swinging Holiday Jazz Party with Wynton Marsalis,WQXR,01:00:44,0.0,Steve Neu
"Dec 20, 2023",MN90: Red Minnesota,Ampers,01:30,0.0,Steve Neu
"Dec 21, 2023",Folk Alley Episode #231221,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"Dec 28, 2023",Folk Alley Episode #231228,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"Jan 04, 2024",Folk Alley Episode #240104,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"Jan 04, 2024",The Latin Alternative 2327,WMHT,59:00,0.0,Steve Neu
"Jan 10, 2024",Folk Alley Episode #240111,FreshGrass Foundation,01:58:01,0.0,Steve Neu
"Jan 12, 2024","A Beautiful Symphony of Brotherhood: A Musical Journey in the Life of Martin Luther King, Jr. ",WQXR,58:00,0.0,Heidi Holtan
"Jan 19, 2024",Folk Alley Episode #240118,FreshGrass Foundation,01:58:00,0.0,Sarah Bignall
"Jan 24, 2024",Folk Alley Episode #240125,FreshGrass Foundation,01:58:02,0.0,Steve Neu
"Jan 28, 2024",MN Native News - First Seasonal Artisan Market Held in Collaboration of All My Relations Arts and Four Sisters Farmers Market,Ampers,05:00,0.0,Heidi Holtan
"Jan 28, 2024","MN Native News - Revisiting ""Language Teaches Culture""",Ampers,05:00,0.0,Heidi Holtan
"Jan 28, 2024",MN Native News - Headlines 1/11/2024,Ampers,05:00,0.0,Heidi Holtan
"Jan 28, 2024",MN Native News - Minneapolis American Indian Center Undergoes Transformation ,Ampers,05:00,0.0,Heidi Holtan
"Jan 28, 2024",MN Native News - Red Wing Closes Dog Park to Preserve Dakota Burial Mounds,Ampers,05:00,0.0,Heidi Holtan
"Jan 28, 2024",“In Our Hands” Exhibition at the Minneapolis Institute of Arts Focuses on Indigenous Photography ,Ampers,05:00,0.0,Heidi Holtan
"Jan 31, 2024",Folk Alley Episode #240201,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"Feb 01, 2024",Four Pillars of Soul ,Paul Ingles,59:00,295.0,Steve Neu
"Feb 01, 2024",Four Pillars of Rock 'n' Roll ,Paul Ingles,59:00,295.0,Steve Neu
"Feb 08, 2024",Folk Alley Episode #240208,FreshGrass Foundation,01:58:02,0.0,Steve Neu
"Feb 12, 2024",MN Native News - Changes to NAGPRA go into Effect,Ampers,05:00,0.0,Heidi Holtan
"Feb 12, 2024",MN Native News: Shakopee Mdewakanton Sioux Community Welcomes Buffalo Nation Back to their Homelands to Revitalize Culture,Ampers,05:00,0.0,Heidi Holtan
"Feb 15, 2024",Folk Alley Episode #240215,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"Feb 15, 2024",SLY AND THE FAMILY STONE: Taking Us Higher (An Appreciation),Paul Ingles,59:00,295.0,Steve Neu
"Feb 22, 2024",Folk Alley Episode #240222,FreshGrass Foundation,01:58:01,0.0,Steve Neu
"Feb 23, 2024",SLY AND THE FAMILY STONE: Taking Us Higher (An Appreciation) [Optional Hour 2],Paul Ingles,59:00,295.0,Steve Neu
"Feb 29, 2024",Folk Alley Episode #240229,FreshGrass Foundation,01:58:01,0.0,Steve Neu
"Feb 29, 2024","100 Years of Doris Day, Jazz Singer",WFIU,59:00,295.0,Steve Neu
"Mar 07, 2024",Folk Alley Episode #240307,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"Mar 07, 2024",Some RESPECT for Aretha,Paul Ingles,59:00,295.0,Steve Neu
"Mar 14, 2024",Folk Alley Episode #240314,FreshGrass Foundation,01:58:01,0.0,Steve Neu
"Mar 18, 2024",The Minnesota Indian Women’s Resource Center Welcomes New CEO,Ampers,05:00,0.0,Heidi Holtan
"Mar 18, 2024","The MMIWR March in Minneapolis Calls on the Community to Spread Awareness, Healing & Remembrance",Ampers,05:00,0.0,Heidi Holtan
"Mar 18, 2024",MN Native News Headlines 2/15/24,Ampers,05:00,0.0,Heidi Holtan
"Mar 21, 2024",Folk Alley Episode #240321,FreshGrass Foundation,01:58:01,0.0,Steve Neu
"Mar 21, 2024",Women in Jazz: Women's History Month Special,Guy  Rathbun,59:00,295.0,Steve Neu
"Mar 28, 2024",Folk Alley Episode #240328,FreshGrass Foundation,01:58:01,0.0,Steve Neu
"Mar 29, 2024",Women's History Month Special: The Great American Songbook's Feminist Anthems,WFIU,59:00,295.0,Steve Neu
"Apr 04, 2024",Folk Alley Episode #240404,FreshGrass Foundation,01:58:01,0.0,Steve Neu
"Apr 05, 2024",Global Village Richard Thompson Special 4.3.24,KMUW,57:00,0.0,Steve Neu
"Apr 09, 2024","New Proposed Legislation Would Transfer Land Back to the Red Lake Nation, a Persisting Issue Since 1889 ",Ampers,05:00,0.0,Heidi Holtan
"Apr 11, 2024",Folk Alley Episode #240411,FreshGrass Foundation,01:58:02,0.0,Steve Neu
"Apr 12, 2024",Willie Nelson - To All the Girls,Joyride Media,59:00,0.0,Steve Neu
"Apr 18, 2024",Folk Alley Episode #240418,FreshGrass Foundation,01:58:01,0.0,Steve Neu
"Apr 19, 2024",420,KSLU,59:00,0.0,Steve Neu
"Apr 23, 2024",Music Archive Showcase #167 -  DICKEY BETTS: HEARING THAT HIGHWAY CALL (An Appreciation) [Single Hour],Paul Ingles,59:00,295.0,Steve Neu
"Apr 25, 2024",Music Archive Showcase #160 - TALK MUSIC WITH ME: Musician/Author Warren Zanes on Bruce Springsteen's NEBRASKA Album,Paul Ingles,59:00,295.0,Steve Neu
"Apr 25, 2024",Folk Alley Episode #240425,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"May 02, 2024",Folk Alley Episode #240502,FreshGrass Foundation,01:58:00,0.0,Steve Neu
<b>Total Points:</b>,,,,7659.0,
