Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 19, 2023",Deep Threes for 5/17/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"May 19, 2023",PE 2320,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"May 19, 2023",Indigenous in Music with Larry K - Alexis Lynn in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Volunteer Staff
"May 19, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Volunteer Staff
"May 19, 2023",The Retro Cocktail Hour #990,Kansas Public Radio,01:58:29,0.0,Volunteer Staff
"May 22, 2023",Magic and Miracles (half),With Good Reason,29:00,0.0,Volunteer Staff
"May 24, 2023","Between The Lines Radio Newsmagazine for May 3, 2023",Scott Harris,29:00,0.0,Volunteer Staff
"May 26, 2023","Indigenous in Music with Larry K - Dan Linitie in our Spotlight Interview (Hip Hop, Reggae)",Larry K,01:56:00,0.0,Volunteer Staff
"May 26, 2023",Deep Threes for 5/24/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"May 26, 2023",PE 2321,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"May 26, 2023",High Country Celtic Radio 269 - Memorial Day,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"May 26, 2023",Traveling with Blue-winged Teal,BirdNote,01:45,0.0,Volunteer Staff
"May 26, 2023",June 2023 Episodes,James O'Connor,33:02,0.0,Volunteer Staff
"May 26, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Volunteer Staff
"May 29, 2023",Outdoor Archives (half),With Good Reason,29:00,0.0,Volunteer Staff
"May 30, 2023",Science unscripted 05/16/2023,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"May 31, 2023"," Between The Lines Radio Newsmagazine for May 10, 2023",Scott Harris,29:00,0.0,Volunteer Staff
"May 31, 2023",World in Progress 05/25/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Jun 02, 2023",Indigenous in Music with Larry K - Lacey Hill in our Spotlight Interview (Alternative Folk),Larry K,01:56:00,0.0,Volunteer Staff
"Jun 02, 2023",Deep Threes for 5/31/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Jun 02, 2023",PE 2322,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Jun 02, 2023",High Country Celtic Radio 270 - Raggle Taggle #27,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Jun 02, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Volunteer Staff
"Jun 02, 2023",The Retro Cocktail Hour #991,Kansas Public Radio,01:58:29,0.0,Volunteer Staff
"Jun 06, 2023",Science unscripted 05/23/2023,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Jun 07, 2023","Climate Connections June 12 - July 7, 2023",ChavoBart Digital Media,30:00,0.0,Volunteer Staff
"Jun 07, 2023","Between The Lines Radio Newsmagazine for May 17, 2023",Scott Harris,29:00,0.0,Volunteer Staff
"Jun 07, 2023",Playing Our Way Out of the Climate Crisis,Wendy Ring,28:00,0.0,Volunteer Staff
"Jun 07, 2023",World in Progress 06/08/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Jun 09, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Volunteer Staff
"Jun 09, 2023",The Retro Cocktail Hour #928 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Volunteer Staff
"Jun 09, 2023",Deep Threes for 6/7/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Jun 09, 2023",High Country Celtic Radio 271 - Emigration,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Jun 09, 2023",Indigenous in Music with Larry K - Hayley Wallis in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Volunteer Staff
"Jun 09, 2023",PE 2323,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Jun 12, 2023",Working Conditions (half),With Good Reason,29:00,0.0,Volunteer Staff
"Jun 13, 2023",Science unscripted 06/06/2023,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Jun 14, 2023","Between The Lines Radio Newsmagazine for May 24, 2023",Scott Harris,29:00,0.0,Volunteer Staff
"Jun 14, 2023",World in Progress 04/13/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Jun 14, 2023",Reviving Repair:  Recovering the lost skills and rights to fix our stuff,Wendy Ring,28:00,0.0,Volunteer Staff
"Jun 15, 2023",Deep Threes for 6/14/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Jun 15, 2023",High Country Celtic Radio 272 - Flutes and Whistles,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Jun 15, 2023","Shylah Ray Sunshine in our Spotlight Interview (Neo Soul, (R&B)",Larry K,01:56:00,0.0,Volunteer Staff
"Jun 15, 2023",PE 2324,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Jun 15, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Volunteer Staff
"Jun 15, 2023",The Retro Cocktail Hour #957 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Volunteer Staff
"Jun 19, 2023",From Juneteenth to Reparations: The Freedom Promise of Unfinished Resolve,Making Contact,29:00,145.0,Volunteer Staff
"Jun 19, 2023",The Empathy Tours (half),With Good Reason,29:00,0.0,Volunteer Staff
"Jun 20, 2023",Science unscripted 06/13/2023,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Jun 21, 2023","Between The Lines Radio Newsmagazine for June 14, 2023",Scott Harris,29:00,0.0,Volunteer Staff
"Jun 21, 2023",Powerlands ,Making Contact,29:00,145.0,Volunteer Staff
"Jun 21, 2023",World in Progress 06/01/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Jun 22, 2023","The Spiritual Warriors in our Spotlight Interview (Root, Rock, Reggae)",Larry K,01:56:00,0.0,Volunteer Staff
"Jun 22, 2023",Deep Threes for 6/21/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Jun 22, 2023",PE 2325,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Jun 22, 2023",High Country Celtic Radio 273 - Summertime,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Jun 23, 2023",The Retro Cocktail Hour #992,Kansas Public Radio,01:58:29,0.0,Volunteer Staff
"Jun 23, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Volunteer Staff
"Jun 26, 2023",A Confrontation with History (half),With Good Reason,29:00,0.0,Volunteer Staff
"Jun 27, 2023",Science unscripted 06/20/2023,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Jun 28, 2023","Between The Lines Radio Newsmagazine for June 21, 2023",Scott Harris,29:00,0.0,Volunteer Staff
"Jun 28, 2023",World in Progress 06/22/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Jun 29, 2023",Deep Threes for 6/28/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Jun 29, 2023",PE 2326,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Jun 29, 2023",High Country Celtic Radio 274 - Free For All,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Jun 29, 2023",Alexis Lynn in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Volunteer Staff
"Jun 30, 2023",July 2023 Episodes,James O'Connor,31:30,0.0,Volunteer Staff
"Jun 30, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Volunteer Staff
"Jun 30, 2023",The Retro Cocktail Hour #993,Kansas Public Radio,01:58:30,0.0,Volunteer Staff
"Jul 03, 2023",Sustainability,90.1 WFYI Public Radio,59:08,0.0,Volunteer Staff
"Jul 03, 2023",Abolishing the Death Penalty (half),With Good Reason,29:00,0.0,Volunteer Staff
"Jul 04, 2023",Nation of Nations (half),With Good Reason,28:58,0.0,Volunteer Staff
"Jul 04, 2023",Weekly roundup – Press softly & don’t pass out,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Jul 05, 2023","Between The Lines Radio Newsmagazine for June 28, 2023",Scott Harris,29:01,0.0,Volunteer Staff
"Jul 05, 2023",World in Progress 06/29/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Jul 07, 2023",Deep Threes for 7/5/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Jul 07, 2023",PE 2327,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Jul 07, 2023",High Country Celtic Radio 275 - Independence,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Jul 07, 2023","Dan Linitie in our Spotlight Interview (Hip Hop, Reggae)",Larry K,01:56:00,0.0,Volunteer Staff
"Jul 07, 2023","Climate Connections July 10 - August 4, 2023",ChavoBart Digital Media,30:00,0.0,Volunteer Staff
"Jul 07, 2023",The Retro Cocktail Hour #994,Kansas Public Radio,01:58:30,0.0,Volunteer Staff
"Jul 07, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Volunteer Staff
"Jul 10, 2023",Summer Reading Show (half),With Good Reason,29:00,0.0,Volunteer Staff
"Jul 11, 2023","Weekly roundup - Unless you've experienced it, you have no idea",DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Jul 12, 2023",This Is My Home: Women whup petrochemical giant,Wendy Ring,28:00,0.0,Volunteer Staff
"Jul 12, 2023","Between The Lines Radio Newsmagazine for July 5, 2023",Scott Harris,29:01,0.0,Volunteer Staff
"Jul 12, 2023",World in Progress 07/13/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Jul 14, 2023",Deep Threes for 7/12/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Jul 14, 2023",PE 2328,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Jul 14, 2023",High Country Celtic Radio 276 - Women Artists,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Jul 14, 2023","Chantil Dukart in our Spotlight Interview (Jazz, Pop)",Larry K,01:56:00,0.0,Volunteer Staff
"Jul 14, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Volunteer Staff
"Jul 14, 2023",The Retro Cocktail Hour #995 ,Kansas Public Radio,01:58:30,0.0,Volunteer Staff
"Jul 17, 2023",Underground and Taboo (half),With Good Reason,29:00,0.0,Volunteer Staff
"Jul 18, 2023",Science unscripted 07/11/2023,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Jul 19, 2023","Between The Lines Radio Newsmagazine for July 12, 2023",Scott Harris,29:00,0.0,Volunteer Staff
"Jul 19, 2023",World in Progress 07/06/2023,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Jul 21, 2023",Deep Threes for 7/19/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Jul 21, 2023",High Country Celtic Radio 277 - Free For All,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Jul 21, 2023",Logan Staats in our Spotlight Interview (Folk),Larry K,01:56:00,0.0,Volunteer Staff
"Jul 21, 2023",PE 2329,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Jul 21, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Volunteer Staff
"Jul 21, 2023",The Retro Cocktail Hour #996,Kansas Public Radio,01:58:30,0.0,Volunteer Staff
"Jul 24, 2023",Entangling Alliances (half),With Good Reason,29:00,0.0,Volunteer Staff
"Jul 25, 2023",Science unscripted 07/25/2023,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Jul 26, 2023","Between The Lines Radio Newsmagazine for July 19, 2023",Scott Harris,29:00,0.0,Volunteer Staff
"Jul 26, 2023",World in Progress 07/27/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Jul 26, 2023",Old Docs Take New Patient: The Climate,Wendy Ring,28:00,0.0,Volunteer Staff
"Jul 28, 2023",Deep Threes for 7/26/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Jul 28, 2023",High Country Celtic Radio 278 - Lughnasa,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Jul 28, 2023",Hataalii in our Spotlight Interview (Indigenous Rock),Larry K,01:55:59,0.0,Volunteer Staff
"Jul 28, 2023",PE 2330,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Jul 28, 2023",August 2023 Episodes,James O'Connor,34:30,0.0,Volunteer Staff
"Jul 28, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Volunteer Staff
"Jul 28, 2023",The Retro Cocktail Hour #963 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Volunteer Staff
"Jul 31, 2023",Reading and Writing Ourselves (half),With Good Reason,29:00,0.0,Volunteer Staff
"Aug 02, 2023","Between The Lines Radio Newsmagazine for July 26, 2023",Scott Harris,29:00,0.0,Volunteer Staff
"Aug 02, 2023",World in Progress 08/03/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Aug 04, 2023","Climate Connections August 7 - September 1, 2023",ChavoBart Digital Media,30:00,0.0,Volunteer Staff
"Aug 04, 2023",Deep Threes for 8/2/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Aug 04, 2023",High Country Celtic Radio 279 - Dog Days,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Aug 04, 2023","Graeme Jonez in our Spotlight Interview (Folk, Rock)",Larry K,01:56:00,0.0,Volunteer Staff
"Aug 04, 2023",PE 2331,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Aug 04, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,Volunteer Staff
"Aug 04, 2023",The Retro Cocktail Hour #997,Kansas Public Radio,01:58:30,0.0,Volunteer Staff
"Aug 07, 2023",Terrapins and Terriers (half),With Good Reason,29:00,0.0,Volunteer Staff
"Aug 08, 2023",Science unscripted 08/02/2023,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Aug 09, 2023","Between The Lines Radio Newsmagazine for August 2, 2023",Scott Harris,29:00,145.0,Volunteer Staff
"Aug 09, 2023",World in Progress 07/20/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Aug 10, 2023",Deep Threes for 8/9/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Aug 10, 2023",PE 2332,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Aug 10, 2023",High Country Celtic Radio 280 - Raggle Taggle #28,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Aug 11, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,Volunteer Staff
"Aug 14, 2023",Recovery (half),With Good Reason,29:00,0.0,Volunteer Staff
"Aug 15, 2023",Science unscripted 08/08/2023,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Aug 16, 2023","Between The Lines Radio Newsmagazine for August 9, 2023",Scott Harris,29:00,0.0,Volunteer Staff
"Aug 16, 2023",World in Progress 08/10/23,DW - Deutsche Welle,29:57,150.0,Volunteer Staff
"Aug 16, 2023",The Battle for a Climate Friendly Farm Bill,Wendy Ring,28:00,0.0,Volunteer Staff
"Aug 18, 2023",High Country Celtic Radio 281 - Free For All,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Aug 18, 2023",PE 2333,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Aug 18, 2023","Shylah Ray Sunshine in our Spotlight Interview (Neo Soul, R&B)",Larry K,01:56:00,0.0,Volunteer Staff
"Aug 18, 2023",The Retro Cocktail Hour #998,Kansas Public Radio,01:58:30,0.0,Volunteer Staff
"Aug 18, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,Volunteer Staff
"Aug 21, 2023",The Many Indias (half),With Good Reason,29:00,0.0,Volunteer Staff
"Aug 22, 2023","Between The Lines Radio Newsmagazine for August 16, 2023",Scott Harris,29:00,0.0,Volunteer Staff
"Aug 22, 2023",Mexicans Confronting Racism: Aztec myths to modern stereotypes,Making Contact,29:00,145.0,Volunteer Staff
"Aug 22, 2023",Science unscripted 07/18/2023,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Aug 23, 2023",Depaving Portland,Wendy Ring,28:00,0.0,Volunteer Staff
"Aug 24, 2023",World in Progress 08/24/23,DW - Deutsche Welle,29:59,150.0,Volunteer Staff
"Aug 24, 2023",PE 2334,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Aug 24, 2023",High Country Celtic Radio 282 - Brittany,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Aug 24, 2023",Deep Threes for 8/23/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Aug 24, 2023",Indigenous in Music with Larry K - Carsen Gray in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Volunteer Staff
"Aug 25, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,Volunteer Staff
"Aug 25, 2023",The Retro Cocktail Hour #999,Kansas Public Radio,01:58:30,0.0,Volunteer Staff
"Aug 29, 2023",Science unscripted (DW) 08/22/2023,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Aug 30, 2023","Between The Lines Radio Newsmagazine for August 23, 2023",Scott Harris,29:00,0.0,Volunteer Staff
"Aug 30, 2023",World in Progress 08/17/23,DW - Deutsche Welle,29:59,150.0,Volunteer Staff
"Aug 31, 2023",PE 2335,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Aug 31, 2023",Deep Threes for 8/30/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Aug 31, 2023",High Country Celtic Radio 283 - Labor Day,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Aug 31, 2023","The Spiritual Warriors in our Spotlight Interview (Root, Rock and Reggae)",Larry K,01:56:00,0.0,Volunteer Staff
"Aug 31, 2023",What's Wrong With Work?,Wisconsin Public Radio,59:00,0.0,Volunteer Staff
"Sep 01, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,Volunteer Staff
"Sep 01, 2023","Climate Connections September 4 - September 29, 2023",ChavoBart Digital Media,30:00,0.0,Volunteer Staff
"Sep 01, 2023",The Retro Cocktail Hour #1000,Kansas Public Radio,01:58:30,0.0,Volunteer Staff
"Sep 01, 2023",September 2023 Episodes,James O'Connor,31:29,0.0,Volunteer Staff
"Sep 01, 2023",Indigenous in Music with Larry K - G Precious in our Spotlight Interview (Hip Hop),Larry K,01:56:00,0.0,Volunteer Staff
"Sep 04, 2023",Artful Living (half),With Good Reason,29:00,0.0,Volunteer Staff
"Sep 06, 2023","Between The Lines Radio Newsmagazine for August 30, 2023",Scott Harris,29:00,0.0,Volunteer Staff
"Sep 06, 2023",World in Progress 31/08/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Sep 06, 2023",Toxic Tracks (encore) ,Making Contact,29:00,145.0,Volunteer Staff
"Sep 08, 2023",PE 2336,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Sep 08, 2023",Deep Threes for 9/6/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Sep 08, 2023",High Country Celtic Radio 284 - Buttons and Banjos,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Sep 08, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,Volunteer Staff
"Sep 08, 2023",The Retro Cocktail Hour #916 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Volunteer Staff
"Sep 11, 2023",Women on Screen (half),With Good Reason,29:00,0.0,Volunteer Staff
"Sep 12, 2023",Science unscripted (DW) 09/05/2023,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Sep 13, 2023","Between The Lines Radio Newsmagazine for September 6, 2023",Scott Harris,29:00,0.0,Volunteer Staff
"Sep 13, 2023",World in Progress 09/07/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Sep 15, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,Volunteer Staff
"Sep 15, 2023",The Retro Cocktail Hour #1001,Kansas Public Radio,01:58:30,0.0,Volunteer Staff
"Sep 15, 2023",Deep Threes for 9/13/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Sep 15, 2023",High Country Celtic Radio 285 - Free For All,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Sep 15, 2023",Indigenous in Music with Larry K - Pretendians Band in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Volunteer Staff
"Sep 15, 2023",PE 2337,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Sep 18, 2023",Open Book (half),With Good Reason,29:00,0.0,Volunteer Staff
"Sep 19, 2023",Science unscripted (Spectrum) 09/12/2023,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Sep 20, 2023","Between The Lines Radio Newsmagazine for September 13, 2023",Scott Harris,29:00,0.0,Volunteer Staff
"Sep 20, 2023",World in Progress 14/09/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Sep 20, 2023",Fox in the Henhouse,Wendy Ring,28:00,0.0,Volunteer Staff
"Sep 21, 2023",Hataalii in our Spotlight Interview (Indigenous Rock),Larry K,01:55:59,0.0,Volunteer Staff
"Sep 21, 2023",High Country Celtic Radio 286 - Autumnal Equinox,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Sep 21, 2023",Deep Threes for 9/20/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Sep 21, 2023",PE 2338,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Sep 22, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,Volunteer Staff
"Sep 22, 2023",The Retro Cocktail Hour Fall 2023 Fundraising Show,Kansas Public Radio,01:21:16,0.0,Volunteer Staff
"Sep 22, 2023",The Retro Cocktail Hour #919 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Volunteer Staff
"Sep 25, 2023",Seeing Isn't Believing (half),With Good Reason,29:00,0.0,Volunteer Staff
"Sep 26, 2023",Science unscripted 08/15/2023,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Sep 27, 2023","Between The Lines Radio Newsmagazine for September 20, 2023",Scott Harris,29:00,0.0,Volunteer Staff
"Sep 27, 2023",World in Progress 21/09/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Sep 27, 2023",Frontline East LA: The Chicano Moratorium 50 Years Later,Making Contact,29:00,145.0,Volunteer Staff
"Sep 28, 2023",Living Planet 09/15/23,DW - Deutsche Welle,29:59,150.0,Volunteer Staff
"Sep 29, 2023","Climate Connections October 2 - October 27, 2023",ChavoBart Digital Media,30:00,0.0,Volunteer Staff
"Sep 29, 2023",Deep Threes for 9/27/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Sep 29, 2023",Folk Alley Episode #230928,FreshGrass Foundation,01:58:01,0.0,Volunteer Staff
"Sep 29, 2023",High Country Celtic Radio 287 - Sláinte,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Sep 29, 2023",Indigenous in Music with Larry K - Carsen Gray in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Volunteer Staff
"Sep 29, 2023",The Retro Cocktail Hour #1002,Kansas Public Radio,01:58:30,0.0,Volunteer Staff
"Sep 29, 2023",October 2023 Episodes,James O'Connor,33:01,0.0,Volunteer Staff
"Sep 29, 2023",PE 2339,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Oct 02, 2023",Police Culture (half),With Good Reason,29:00,0.0,Volunteer Staff
"Oct 05, 2023","Between The Lines Radio Newsmagazine for September 27, 2023",Scott Harris,29:01,0.0,Volunteer Staff
"Oct 05, 2023",World in Progress 28/09/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Oct 06, 2023",Deep Threes for 10/4/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Oct 06, 2023",Folk Alley Episode #231005,FreshGrass Foundation,01:58:01,0.0,Volunteer Staff
"Oct 06, 2023",High Country Celtic Radio 288 - Celtic 'Round the World,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Oct 06, 2023",Indigenous in Music with Larry K - Shawn Michael Perry in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Volunteer Staff
"Oct 06, 2023",The Retro Cocktail Hour #1003,Kansas Public Radio,01:58:30,0.0,Volunteer Staff
"Oct 06, 2023",PE 2340,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Oct 09, 2023",I've Endured (half),With Good Reason,29:00,0.0,Volunteer Staff
"Oct 09, 2023",The Write Question - Robin Wall Kimmerer,KUFM - Montana Public Radio,29:00,0.0,Volunteer Staff
"Oct 10, 2023",Science unscripted (Spectrum) 10/03/2023,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Oct 11, 2023","Between The Lines Radio Newsmagazine for October 4, 2023 ",Scott Harris,29:01,0.0,Volunteer Staff
"Oct 11, 2023",World in Progress 04/10/23,DW - Deutsche Welle,29:59,150.0,Volunteer Staff
"Oct 13, 2023",Deep Threes for 10/11/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Oct 13, 2023",Folk Alley Episode #231012,FreshGrass Foundation,01:58:00,0.0,Volunteer Staff
"Oct 13, 2023",High Country Celtic Radio 289 - October,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Oct 13, 2023",The Retro Cocktail Hour #1004,Kansas Public Radio,01:58:30,0.0,Volunteer Staff
