Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 14, 2024",Living Planet 12/22/23,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"Jan 14, 2024",Living Planet 01/12/24,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"Jan 28, 2024",Top of Mind - Is Perspective-Taking the Key to Overcoming Polarization? ,BYUradio/KUMT/KBYU-FM,52:50,0.0,Kelly  Davis
"Feb 11, 2024",Building Back Black Wall Street ,Making Contact,29:00,145.0,Kelly  Davis
"Feb 11, 2024",Tulsa's Black History Saturday School ,Making Contact,29:00,145.0,Kelly  Davis
"Feb 25, 2024",Giving Bayard Rustin His Flowers (Encore) ,Making Contact,29:00,145.0,Kelly  Davis
"Feb 25, 2024",Living Planet 02/09/24,DW - Deutsche Welle,29:59,150.0,Kelly  Davis
"Mar 10, 2024",Science unscripted (DW) 02/20/24 - Genetically modified cows are coming,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"Mar 10, 2024",Science unscripted (DW) 03/05/24 - Why do we procrastinate?,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"Mar 21, 2024",Who’s Afraid of DEI?: Interrogating Gender & Race in the Workplace (Encore),Making Contact,29:00,145.0,Kelly  Davis
"Mar 21, 2024",Living Planet 02/16/24,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"Apr 07, 2024","No, COVID Isn’t “Over,” and the Need for Continued Community",Making Contact,29:00,145.0,Kelly  Davis
"Apr 07, 2024",The Origins of Zionism,Making Contact,29:00,145.0,Kelly  Davis
<b>Total Points:</b>,,,,5790.0,
