Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 29, 2023",Latin Jazz Perspective (N-10),Tony Vasquez,59:01,295.0,Wesley Jessen
"Jul 03, 2023","The Write Question - John Vaillant, Pt. 2",KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Jul 03, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Wesley Jessen
"Jul 03, 2023",WoodSongs 1077: Jenkins Twins and The Foreign Landers,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Jul 06, 2023",Latin Jazz Perspective (O-1),Tony Vasquez,59:01,295.0,Wesley Jessen
"Jul 09, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Wesley Jessen
"Jul 09, 2023","WoodSongs 1035: Corey Harris, Ordinary Elephant, and Wyatt Ellis with Sierra Hull",WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Jul 13, 2023",Latin Jazz Perspective (O-2),Tony Vasquez,59:01,295.0,Wesley Jessen
"Jul 17, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Wesley Jessen
"Jul 17, 2023",WoodSongs 1078: The Hosmer Mountain Boys and Erik Vincent Huey,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Jul 20, 2023",Latin Jazz Perspective (O-3),Tony Vasquez,59:02,295.0,Wesley Jessen
"Jul 24, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Wesley Jessen
"Jul 24, 2023",WoodSongs 1079: The Woods and The French Family Band,WoodSongs Old-Time Radio Hour,59:30,0.0,Wesley Jessen
"Jul 27, 2023",Latin Jazz Perspective (O-4),Tony Vasquez,59:00,295.0,Wesley Jessen
"Jul 31, 2023",The Write Question - Jenny Tinghui Zhang,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Jul 31, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,Wesley Jessen
"Jul 31, 2023",WoodSongs 1080: Julie Williams and Moon King,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Aug 03, 2023",Latin Jazz Perspective (O-5),Tony Vasquez,59:00,295.0,Wesley Jessen
"Aug 07, 2023",The Write Question - Robert Wrigley,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Aug 07, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,Wesley Jessen
"Aug 07, 2023",WoodSongs 1081: Time Sawyer & Honeyboy and Boots,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Aug 10, 2023",Latin Jazz Perspective (O-6),Tony Vasquez,59:01,295.0,Wesley Jessen
"Aug 14, 2023",The Write Question - Claire Boyles,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Aug 14, 2023","23-34 Mozart, Marais, Satie, Ponce, and more  ",Tony Morris,58:58,0.0,Wesley Jessen
"Aug 17, 2023",Latin Jazz Perspective (O-7),Tony Vasquez,59:00,295.0,Wesley Jessen
"Aug 17, 2023",WoodSongs 1041: Bruce Sudano and Mike Compton,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Aug 21, 2023","23-35, Bach, Rodrigo, Piazzolla, Giuliani, Kjell Marcussen,  Emma Rush Interview",Tony Morris,58:57,0.0,Wesley Jessen
"Aug 21, 2023",WoodSongs 647: The Little Willies,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Aug 24, 2023",Latin Jazz Perspective (O-8),Tony Vasquez,59:02,295.0,Wesley Jessen
"Aug 28, 2023",The Write Question - Charmaine Wilkerson,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Aug 28, 2023",WoodSongs 1082: Tim O’Brien Band and Wood Box Heroes,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Aug 28, 2023","23-36 Shaun Rigney Interview, Music by Sanz, Giuliani, Torroba, Castlenuovo-Tedesco, Sergio Assad ",Tony Morris,58:57,0.0,Wesley Jessen
"Aug 31, 2023",Latin Jazz Perspective (O-9),Tony Vasquez,59:00,295.0,Wesley Jessen
"Sep 03, 2023",The Write Question - Nick Mott and Justin Angle,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Sep 03, 2023","23-37 Gary Ryan Interview, Music by Giuliani, Carulli, Peter Warlock, Vicente Sojo",Tony Morris,58:58,0.0,Wesley Jessen
"Sep 03, 2023",WoodSongs 1083: Songs From The Road Band and Yonder Grove,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Sep 07, 2023",Latin Jazz Perspective (O -10),Tony Vasquez,59:00,295.0,Wesley Jessen
"Sep 08, 2023",Fall 2023 This American Life NON-PREMIUM Fundraising Episode,This American Life,41:49,0.0,Wesley Jessen
"Sep 11, 2023",23-38 Tribute to Mario Castlenuovo-Tedesco,Tony Morris,58:58,0.0,Wesley Jessen
"Sep 11, 2023",WoodSongs 1084: Will Kimbrough,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Sep 11, 2023","23-39 Virtuoso Variations by Handel, Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,Wesley Jessen
"Sep 11, 2023",Latin Jazz Perspective (P-1),Tony Vasquez,59:01,295.0,Wesley Jessen
"Sep 14, 2023",The Write Question - Christine Byl,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Sep 14, 2023",American Routes 2021 Fall Funder,American Routes,01:23:24,0.0,Wesley Jessen
"Sep 14, 2023","""Fall 2023 Fundraiser"" with Gary Shtenygart, Mohanad Elshieky, and Adia Victoria",Live Wire! Radio,47:27,0.0,Wesley Jessen
"Sep 14, 2023",REVEAL Fundraiser Episode Fall 2021,Reveal,44:59,0.0,Wesley Jessen
"Sep 18, 2023",The Write Question - Dara Barrois/Dixon,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Sep 18, 2023",WoodSongs 1085: Kristy Cox & Grasstime and Hannah Bethel,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Sep 21, 2023",Latin Jazz Perspective (P-2),Tony Vasquez,59:02,295.0,Wesley Jessen
"Sep 25, 2023","23-40 Beethoven and his Contemporaries: Giuliani, Carulli, Isaac Bustos Interview",Tony Morris,58:57,0.0,Wesley Jessen
"Sep 25, 2023",WoodSongs 1086: Larry & Joe and Sistah La La,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Sep 28, 2023",Latin Jazz Perspective (P-3),Tony Vasquez,59:00,295.0,Wesley Jessen
"Oct 02, 2023",The Write Question - Alicia Elliott,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Oct 02, 2023","23-41 Bach, Rossini, Faure, Ernesto Cordero, Andrew York, Cacho Tirao",Tony Morris,58:58,0.0,Wesley Jessen
"Oct 02, 2023",WoodSongs 1044: Luke Winslow-King and Warren & Flick,WoodSongs Old-Time Radio Hour,58:59,0.0,Wesley Jessen
"Oct 05, 2023",Latin Jazz Perspective (P-4),Tony Vasquez,59:01,295.0,Wesley Jessen
"Oct 09, 2023",The Write Question - Robin Wall Kimmerer,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Oct 09, 2023",WoodSongs 702:  JD Crowe plus Brandy Miller and Marteka Lake,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Oct 12, 2023","23-42 Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson: Music with Percussion",Tony Morris,58:58,0.0,Wesley Jessen
"Oct 12, 2023",Latin Jazz Perspective (P-5),Tony Vasquez,59:01,295.0,Wesley Jessen
"Oct 16, 2023",The Write Question - Erin Pringle,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Oct 16, 2023","23-43 Hungarian Music by Bartok, Brahms, Mertz, Ferenc Snetberger, Antal Pusztai",Tony Morris,58:57,0.0,Wesley Jessen
"Oct 16, 2023",WoodSongs 1023: David Ferguson and The McLain Family Band,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Oct 19, 2023",Latin Jazz Perspective (P-6),Tony Vasquez,59:01,295.0,Wesley Jessen
"Oct 23, 2023",The Write Question - Michael Earl Craig,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Oct 23, 2023",WoodSongs 1087: Aoife Scott featuring Ron Scott and Ted Yoder,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Oct 26, 2023",Latin Jazz Perspective (P-7),Tony Vasquez,59:00,295.0,Wesley Jessen
"Oct 26, 2023","23-44 Brasil Guitar Duo Interview, Brouwer’s “Book of Signs” Concerto Premiere, and music by Bach, Mudarra, and Kaare Norge",Tony Morris,58:58,0.0,Wesley Jessen
"Oct 30, 2023",23-45 Sharon Isbin Artist Profile,Tony Morris,58:58,0.0,Wesley Jessen
"Oct 30, 2023",WoodSongs 1088: Brennen Leigh and Jill Andrews,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Nov 02, 2023",Latin Jazz Perspective P--8),Tony Vasquez,59:00,295.0,Wesley Jessen
"Nov 06, 2023",The Write Question - Maya Jewell Zeller,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Nov 06, 2023",WoodSongs 1089: Western & Yodel celebration with Kristyn Harris and Phoebe White,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Nov 09, 2023",Latin Jazz Perspective (P-9),Tony Vasquez,59:00,295.0,Wesley Jessen
"Nov 09, 2023","23-46 Brasil Guitar Duo Interview, Bach, Mozart, Bellinati’s Concerto Caboclo, Sanz, Farkas",Tony Morris,58:57,0.0,Wesley Jessen
"Nov 13, 2023","23-47 Philip Glass, Grieg, Granados, Grisoni",Tony Morris,58:58,0.0,Wesley Jessen
"Nov 13, 2023",WoodSongs 1090: Bing Futch and Greg Klyma,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Nov 13, 2023",The Write Question - Stephanie Land,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Nov 16, 2023",Latin Jazz Perspective (P-10),Tony Vasquez,59:01,295.0,Wesley Jessen
"Nov 20, 2023",The Write Question - Sindya Bhanoo,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Nov 20, 2023","23-48 Music by Bach, Villa-Lobos, Dowland, Boris Gacquere, Joseph Williams, Interviews: Judicael Perroy, John Williams, and Ronn McFarlane",Tony Morris,58:58,0.0,Wesley Jessen
"Nov 22, 2023",WoodSongs 1008: Michael Cleveland & Flamekeeper and Heidi Newfield,WoodSongs Old-Time Radio Hour,59:30,0.0,Wesley Jessen
"Nov 22, 2023",Latin Jazz Perspective (Q-1),Tony Vasquez,59:01,295.0,Wesley Jessen
"Nov 28, 2023","23-49 Mozart, Brouwer, Coste, Saumwell, Paulo Bellinati, Kristina Avila, Interviews: Berta Rojas, Chad Ibison",Tony Morris,58:58,0.0,Wesley Jessen
"Nov 28, 2023",WoodSongs 990: Janiva Magness ,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Nov 30, 2023",Latin Jazz Perspective (Q-2),Tony Vasquez,59:00,295.0,Wesley Jessen
"Dec 04, 2023",The Write Question - D.M. Bradford,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Dec 04, 2023","23-50  Bartok, Sor, Leo Brouwer Interview and “Gismontiiana” Premiere, Kennedy-Fraser",Tony Morris,58:57,0.0,Wesley Jessen
"Dec 04, 2023",WoodSongs 1091: Tommy Emmanuel and Larry Campbell and Teresa Williams,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Dec 07, 2023",Latin Jazz Perspective (Q-3),Tony Vasquez,59:01,295.0,Wesley Jessen
"Dec 11, 2023",The Write Question - Navied Mahdavian,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Dec 11, 2023",23-51 Christmas Music from traditional to contemporary,Tony Morris,58:57,0.0,Wesley Jessen
"Dec 11, 2023",WoodSongs 1092: The Scooches and Jeff Plankenhorn,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Dec 14, 2023",Latin Jazz Perspective (Q-4),Tony Vasquez,59:01,295.0,Wesley Jessen
"Dec 18, 2023",The Write Question - Kate Lebo,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Dec 18, 2023","23-52 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny, Roberto Di Marino, Tan Dun, Reentko Dirks",Tony Morris,58:58,0.0,Wesley Jessen
"Dec 18, 2023",WoodSongs 1031: The Po’ Ramblin’ Boys and Wolfpen Branch,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Dec 22, 2023",Latin Jazz Perspective (Q-5),Tony Vasquez,59:01,295.0,Wesley Jessen
"Dec 28, 2023",The Write Question - Emily Riddle,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Dec 28, 2023","24-01 Brothers In Music: Interviews: Sergio Assad, Pepe Romero, Katona Twins, Ziggy & Miles",Tony Morris,58:57,0.0,Wesley Jessen
"Dec 28, 2023",WoodSongs 1042: Mike Love,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Dec 29, 2023",Latin Jazz Perspective (Q-6),Tony Vasquez,59:01,295.0,Wesley Jessen
"Jan 02, 2024",The Write Question - Alexandra Teague,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Jan 02, 2024","24-02 Zamboni, Debussy, William Lovelady’s Double Concerto for Guitar & Violin World Premiere, European Guitar Quartet debut",Tony Morris,58:58,0.0,Wesley Jessen
"Jan 02, 2024",WoodSongs 950: Amy Helm and Seth Walker,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Jan 04, 2024",Latin Jazz Perspective Q-7,Tony Vasquez,59:00,295.0,Wesley Jessen
"Jan 08, 2024","24-03 Roncalli, Bach, Vivaldi, Scarlatti, Malcolm Arnold, Ralph Towner ",Tony Morris,58:58,0.0,Wesley Jessen
"Jan 08, 2024",WoodSongs 966: Button,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Jan 11, 2024",Latin Jazz Perspective (Q-8),Tony Vasquez,59:01,295.0,Wesley Jessen
"Jan 16, 2024",The Write Question - Chérie Newman,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Jan 16, 2024","24-04 Tchaikovsky’s The Seasons, Gnattali’s Sonata for Cello & Guitar, Tarrega’s Danza Mora",Tony Morris,58:58,0.0,Wesley Jessen
"Jan 16, 2024",WoodSongs 1093: Michael Martin Murphey & Chevel Shepherd,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Jan 18, 2024",Latin Jazz Perspective (Q-9),Tony Vasquez,59:01,295.0,Wesley Jessen
"Jan 22, 2024","The Write Question - Josh Slotnick, Part One",KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Jan 22, 2024","24-05 Pratten, Bach, Piazzolla, Castlenuovo-Tedesco, Sergio Assad",Tony Morris,58:58,0.0,Wesley Jessen
"Jan 22, 2024",WoodSongs 1094: Kevin Daniel and Tremoloco,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Jan 25, 2024",Latin Jazz Perspective (Q-10),Tony Vasquez,59:01,295.0,Wesley Jessen
"Jan 29, 2024","The Write Question - Josh Slotnick, Part Two",KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Jan 29, 2024","24-06 Agustin Barrios Mangoré, Sor, L’Hoyer, Berkeley, Massimo Palumbo",Tony Morris,58:58,0.0,Wesley Jessen
"Jan 29, 2024",WoodSongs 1095: Dan Tyminski Band,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Feb 02, 2024",Latin Jazz Perspective (R-1),Tony Vasquez,59:01,295.0,Wesley Jessen
"Feb 05, 2024","24-07 A Night at the Opera: Rossini, Lully, Bizet, Puccini, Granados, Purcell, Stephen Goss ",Tony Morris,58:59,0.0,Wesley Jessen
"Feb 05, 2024",WoodSongs 1015: Linda Gail Lewis and Cedric Burnside,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Feb 08, 2024",Latin Jazz Perspective( R-2),Tony Vasquez,59:01,295.0,Wesley Jessen
"Feb 12, 2024","24-08 Norwegian Memories: Music by Grieg, and Giorgio Mirto",Tony Morris,58:58,0.0,Wesley Jessen
"Feb 12, 2024",The Write Question - Kathleen McLaughlin,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Feb 17, 2024",Latin Jazz Perspective (R-3),Tony Vasquez,59:01,295.0,Wesley Jessen
"Feb 20, 2024",The Write Question - Elise Atchison,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Feb 20, 2024","24-09 Giuliani, Vivaldi, Castro, Castlenuovo-Tedesco, Mathias Duplessy, Paolo De Stefano",Tony Morris,58:58,0.0,Wesley Jessen
"Feb 20, 2024",WoodSongs 993: The Kingston Trio and Allie Colleen,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Feb 23, 2024",Latin Jazz Perspective (R-4),Tony Vasquez,59:01,295.0,Wesley Jessen
"Feb 26, 2024","24-10 Agustin Barrios Mangoré, Bach, Castelnuovo-Tedesco, Milan Tesar, Piazzolla",Tony Morris,58:58,0.0,Wesley Jessen
"Feb 26, 2024",WoodSongs 1096: India Ramey and Annie Bartholomew,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Mar 02, 2024",Latin Jazz Perspective (R-5),Tony Vasquez,59:00,295.0,Wesley Jessen
"Mar 04, 2024","The Write Question - Arnold ""Smoke"" Elser and Eva-Maria Maggi",KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Mar 04, 2024","24-11 Sanz, Bach, Baumann, Brouwer, l’Hoyer, Clarice Assad, Interview: Lorenzo Micheli",Tony Morris,58:58,0.0,Wesley Jessen
"Mar 04, 2024",WoodSongs 1097: Blake O’Connor and William Matheny,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Mar 07, 2024",REVEAL Fundraising Special Episode Spring 2024,Reveal,41:09,0.0,Wesley Jessen
"Mar 08, 2024",Latin Jazz Perspective (R-6),Tony Vasquez,59:01,295.0,Wesley Jessen
"Mar 11, 2024","24-12 Anonymous, Sor, Carulli, Falla, Celedonio Romero, Villa-Lobos, Castlenuovo-Tedesco",Tony Morris,58:58,0.0,Wesley Jessen
"Mar 11, 2024",WoodSongs 1098: Bee Taylor and Goldpine,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Mar 11, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Wesley Jessen
"Mar 11, 2024",Generosity - FUNDRAISER VERSION,WHYY,38:20,0.0,Wesley Jessen
"Mar 11, 2024","24-14 Music for April Fool’s, Interviews: Richard Stover, Stephen Funk Pearson, Scott Tennant ",Tony Morris,58:58,0.0,Wesley Jessen
"Mar 12, 2024","""Spring 2024 Fundraiser"" with Aubrey Gordon, Chris Meija, and Danielle Ponder",Live Wire! Radio,46:01,0.0,Wesley Jessen
"Mar 15, 2024",Latin Jazz plays Herbie Hancock (N-7),Tony Vasquez,58:59,295.0,Wesley Jessen
"Mar 18, 2024",The Write Question - Michael Finkel,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Mar 18, 2024","24-13 Beethoven’s Moonlight Sonata, Mozart, Brahms, Arvo Part, Dowland, Herman van Veen",Tony Morris,58:58,0.0,Wesley Jessen
"Mar 18, 2024",WoodSongs 1099: Sugarcane Jane and Mindy Murray ,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Mar 18, 2024",Latin Jazz Perspective (R-7),Tony Vasquez,59:01,295.0,Wesley Jessen
"Mar 18, 2024",FALL FUNDRAISER 2021 CGA,Tony Morris,46:24,0.0,Wesley Jessen
"Mar 22, 2024",REVEAL Fundraiser Episode Spring 2021,Reveal,40:06,0.0,Wesley Jessen
"Mar 25, 2024",WoodSongs 1100: Riders in the Sky,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Mar 28, 2024",Latin Jazz Perspective (R-8),Tony Vasquez,59:00,295.0,Wesley Jessen
"Apr 01, 2024",The Write Question - Marie-Helene Bertino,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Apr 01, 2024",WoodSongs 1101: Rhonda Vincent & The Rage and Leroy Troy & The Tennessee Mafia Jug Band,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Apr 08, 2024",Latin Jazz Perspective (R-9),Tony Vasquez,59:00,295.0,Wesley Jessen
"Apr 08, 2024",The Write Question - Carmen Maria Machado,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Apr 08, 2024","24-15 Bach, Giuliani, Agustin Barrios Mangoré, Jaime Zenamon",Tony Morris,58:57,0.0,Wesley Jessen
"Apr 08, 2024",WoodSongs 1102: Daryl Mosley and Crandall Creek,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Apr 12, 2024",Latin Jazz Perspective (R-10),Tony Vasquez,59:01,295.0,Wesley Jessen
"Apr 15, 2024",WoodSongs 1103: Charlotte Morris and Keturah Allgood,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Apr 15, 2024","24-16 Bach, Rodrigo, Tarrega, Brouwer, Anonymous",Tony Morris,58:58,0.0,Wesley Jessen
"Apr 15, 2024",The Write Question - Tessa Hulls,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Apr 19, 2024",Latin Jazz Perspective (S-1),Tony Vasquez,59:01,295.0,Wesley Jessen
"Apr 22, 2024","24-17 Bach’s Chaconne, Coste’s Grand Duo, Giuliani’s Guitar Concerto No. 1, Lauro’s Venezuelan Waltz No. 3 ",Tony Morris,58:58,0.0,Wesley Jessen
"Apr 22, 2024",WoodSongs 1104: Alice Peacock and Charlsey Etheridge,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Apr 25, 2024",Latin Jazz Perspective (S-2),Tony Vasquez,59:00,295.0,Wesley Jessen
"Apr 29, 2024",The Write Question - Melissa Kwasny,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Apr 29, 2024","24-18 Bach, Ponce’s Sonata Mexicana, Sergio Assad’s “Interchange” Concerto, Villa-Lobos, Piazzolla",Tony Morris,58:57,0.0,Wesley Jessen
"Apr 29, 2024",WoodSongs 1105: RW Hampton and Bex Marshall ,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"May 02, 2024",Latin Jazz Perspective (S-3),Tony Vasquez,59:00,295.0,Wesley Jessen
"May 06, 2024","24-19 Weiss, Marcello, Albert Hamann, Jose Antonio Chic, Milhaud",Tony Morris,58:58,0.0,Wesley Jessen
<b>Total Points:</b>,,,,15340.0,
