Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 29, 2023",Joan Osborne - AOTS 20 Years,Art of the Song ,59:00,0.0,Joseph McGuire
"Jun 29, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Jun 30, 2023",The Latin Alternative 2313,WMHT,59:00,0.0,Joseph McGuire
"Jul 06, 2023",Jackson Emmer - AOTS 20 Years,Art of the Song ,59:00,0.0,Joseph McGuire
"Jul 06, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Jul 07, 2023",WoodSongs 1077: Jenkins Twins and The Foreign Landers,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Jul 07, 2023",The Latin Alternative 2315,WMHT,59:00,0.0,Joseph McGuire
"Jul 13, 2023",Nanci Griffith Tribute - AOTS 20,Art of the Song ,59:00,0.0,Joseph McGuire
"Jul 13, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Jul 14, 2023",The Latin Alternative 2316,WMHT,59:00,0.0,Joseph McGuire
"Jul 21, 2023",Leon Russell - AOTS 20,Art of the Song ,59:00,0.0,Joseph McGuire
"Jul 21, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Joseph McGuire
"Jul 21, 2023",WoodSongs 1079: The Woods and The French Family Band,WoodSongs Old-Time Radio Hour,59:30,0.0,Joseph McGuire
"Jul 27, 2023",Alice Howe & Freebo,Art of the Song ,59:00,0.0,Joseph McGuire
"Jul 27, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Joseph McGuire
"Jul 27, 2023",WoodSongs 1078: The Hosmer Mountain Boys and Erik Vincent Huey,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Jul 28, 2023",The Latin Alternative 2317,WMHT,59:01,0.0,Joseph McGuire
"Aug 03, 2023",Jesse Winchester Tribute - AOTS 20,Art of the Song ,59:00,0.0,Joseph McGuire
"Aug 03, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,Joseph McGuire
"Aug 03, 2023",WoodSongs 1081: Time Sawyer & Honeyboy and Boots,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Aug 04, 2023",The Latin Alternative 2318,WMHT,58:59,0.0,Joseph McGuire
"Aug 10, 2023",Nikara Warren,Art of the Song ,59:00,0.0,Joseph McGuire
"Aug 10, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Aug 10, 2023",WoodSongs 1025: Danny Paisley & Southern Grass and River Kittens,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Aug 11, 2023",The Latin Alternative 2319,WMHT,59:00,0.0,Joseph McGuire
"Aug 17, 2023",Glenn Frey Tribute - AOTS 20 Years,Art of the Song ,59:00,0.0,Joseph McGuire
"Aug 17, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Aug 18, 2023","WoodSongs 1035: Corey Harris, Ordinary Elephant, and Wyatt Ellis with Sierra Hull",WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Aug 24, 2023",Guilia Millanta,Art of the Song ,59:00,0.0,Joseph McGuire
"Aug 24, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Aug 24, 2023",WoodSongs 1082: Tim O’Brien Band and Wood Box Heroes,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Aug 31, 2023",Chris Hillman - AOTS 20 Years,Art of the Song ,59:00,0.0,Joseph McGuire
"Aug 31, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Aug 31, 2023",WoodSongs 1083: Songs From The Road Band and Yonder Grove,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Sep 07, 2023",Buffy Sainte-Marie - AOTS 20 Years,Art of the Song ,59:00,0.0,Joseph McGuire
"Sep 07, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,Joseph McGuire
"Sep 07, 2023",WoodSongs 1084: Will Kimbrough,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Sep 14, 2023",The Latin Alternative 2314,WMHT,59:00,0.0,Joseph McGuire
"Sep 14, 2023",WoodSongs 1085: Kristy Cox & Grasstime and Hannah Bethel,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Sep 14, 2023",John McLaughlin - AOTS 20 Years,Art of the Song ,59:00,0.0,Joseph McGuire
"Sep 15, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Sep 21, 2023",Vienna Teng - AOTS 20 Years,Art of the Song ,59:00,0.0,Joseph McGuire
"Sep 21, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Sep 22, 2023",WoodSongs 1086: Larry & Joe and Sistah La La,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Sep 28, 2023",Vance Gilbert - AOTS 20 Years,Art of the Song ,59:00,0.0,Joseph McGuire
"Sep 28, 2023",Folk Alley Episode #230928,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Sep 28, 2023",WoodSongs 1028: Darin & Brooke Aldridge and Cristina Vane,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Oct 06, 2023",Dr. John Tribute - AOTS 20 Years,Art of the Song ,59:00,0.0,Joseph McGuire
"Oct 06, 2023",Folk Alley Episode #231005,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Oct 06, 2023",The Latin Alternative 2321,WMHT,59:01,0.0,Joseph McGuire
"Oct 12, 2023",Chris Haddox,Art of the Song ,59:00,0.0,Joseph McGuire
"Oct 12, 2023",Folk Alley Episode #231012,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Oct 20, 2023",John Hall - AOTS 20 Years,Art of the Song ,59:00,0.0,Joseph McGuire
"Oct 20, 2023",Folk Alley Episode #231019,FreshGrass Foundation,01:58:02,0.0,Joseph McGuire
"Oct 20, 2023",WoodSongs 1087: Aoife Scott featuring Ron Scott and Ted Yoder,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Oct 20, 2023",The Latin Alternative 2322,WMHT,59:00,0.0,Joseph McGuire
"Oct 27, 2023",Joe Jencks - AOTS 20 Years,Art of the Song ,59:00,0.0,Joseph McGuire
"Oct 27, 2023",Folk Alley Episode #231026,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Oct 27, 2023",WoodSongs 1088: Brennen Leigh and Jill Andrews,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Oct 27, 2023",The Latin Alternative 2323,WMHT,59:00,0.0,Joseph McGuire
"Nov 02, 2023",Jeff Hanna - Nitty Gritty Dirt Band,Art of the Song ,59:00,0.0,Joseph McGuire
"Nov 02, 2023",Folk Alley Episode #231102,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Nov 02, 2023",WoodSongs 1089: Western & Yodel celebration with Kristyn Harris and Phoebe White,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Nov 03, 2023",The Latin Alternative 2324,WMHT,59:01,0.0,Joseph McGuire
"Nov 16, 2023",Danny O'Keefe - AOTS 20 Years,Art of the Song ,59:00,0.0,Joseph McGuire
"Nov 16, 2023",Folk Alley Episode #231116,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Nov 16, 2023",WoodSongs 1059: Jake Blount & the New Faith and The Sweet Lillies,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Nov 17, 2023",The Latin Alternative 2326,WMHT,59:00,0.0,Joseph McGuire
"Nov 24, 2023",Daniel Lanois - AOTS 20 Years,Art of the Song ,59:00,0.0,Joseph McGuire
"Nov 24, 2023",Folk Alley Episode #231123,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Nov 24, 2023",WoodSongs 1050: Made in Louisiana - A Cajun Celebration,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Dec 01, 2023",WoodSongs 1091: Tommy Emmanuel and Larry Campbell and Teresa Williams,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Dec 01, 2023",The Latin Alternative 2320,WMHT,59:00,0.0,Joseph McGuire
"Dec 01, 2023",Folk Alley Episode #231130,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Dec 01, 2023",Donald Fagen - AOTS 20 Years,Art of the Song ,59:00,0.0,Joseph McGuire
"Dec 07, 2023",Jonatha Brooke - AOTS 20 Years,Art of the Song ,59:00,0.0,Joseph McGuire
"Dec 07, 2023",Folk Alley Episode #231207,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Dec 07, 2023",WoodSongs 1092: The Scooches and Jeff Plankenhorn,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Dec 15, 2023",Jorma Kaukonen - AOTS 20 Years,Art of the Song ,59:00,0.0,Joseph McGuire
"Dec 15, 2023",Folk Alley Episode #231214,FreshGrass Foundation,01:58:02,0.0,Joseph McGuire
"Dec 15, 2023",WoodSongs 1058: The Kruger Brothers and The Friel Sisters,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Dec 15, 2023",The Latin Alternative 2327,WMHT,59:00,0.0,Joseph McGuire
"Dec 21, 2023",Nikara Warren,Art of the Song ,59:00,0.0,Joseph McGuire
"Dec 21, 2023",Folk Alley Episode #231221,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Dec 21, 2023",WoodSongs 1046: Hubby Jenkins and Down Hill Strugglers,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Dec 28, 2023",Paul Winter - AOTS 20 Years,Art of the Song ,59:00,0.0,Joseph McGuire
"Dec 28, 2023",Folk Alley Episode #231228,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Jan 04, 2024",Alice Howe & Freebo,Art of the Song ,59:00,0.0,Joseph McGuire
"Jan 04, 2024",Folk Alley Episode #240104,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Jan 04, 2024",WoodSongs 1043: Stephanie Urbina Jones and Alex Miller,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Jan 11, 2024",Amy Helm,Art of the Song ,59:00,0.0,Joseph McGuire
"Jan 11, 2024",Folk Alley Episode #240111,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Jan 11, 2024",WoodSongs 1093: Michael Martin Murphey & Chevel Shepherd,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Jan 12, 2024",The Latin Alternative 2127,WMHT,59:00,0.0,Joseph McGuire
"Jan 18, 2024",Jay Farrar - Son Volt,Art of the Song ,59:00,0.0,Joseph McGuire
"Jan 18, 2024",Folk Alley Episode #240118,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Jan 25, 2024",Rebecca Loebe,Art of the Song ,59:00,0.0,Joseph McGuire
"Jan 25, 2024",Folk Alley Episode #240125,FreshGrass Foundation,01:58:02,0.0,Joseph McGuire
"Jan 26, 2024",The Latin Alternative 2325,WMHT,59:00,0.0,Joseph McGuire
"Feb 02, 2024",Livingston Taylor,Art of the Song ,59:00,0.0,Joseph McGuire
"Feb 02, 2024",Folk Alley Episode #240201,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Feb 02, 2024",WoodSongs 1072: Sugar Harp and Gail Ceasar,WoodSongs Old-Time Radio Hour,59:30,0.0,Joseph McGuire
"Feb 08, 2024",Crys Matthews,Art of the Song ,59:00,0.0,Joseph McGuire
"Feb 08, 2024",Folk Alley Episode #240208,FreshGrass Foundation,01:58:02,0.0,Joseph McGuire
"Feb 08, 2024",WoodSongs 1009: Dom Flemons and Burnett Sisters,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Feb 09, 2024",The Latin Alternative 2402,WMHT,59:00,0.0,Joseph McGuire
"Feb 15, 2024",Reggie Harris,Art of the Song ,59:00,0.0,Joseph McGuire
"Feb 15, 2024",Folk Alley Episode #240215,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Feb 15, 2024",WoodSongs 1063: Vince Herman & Jessica Willis-Fisher,WoodSongs Old-Time Radio Hour,59:30,0.0,Joseph McGuire
"Feb 16, 2024",The Latin Alternative 2403,WMHT,59:00,0.0,Joseph McGuire
"Feb 22, 2024",Folk Alley Episode #240222,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Feb 22, 2024",Global Village 2.23.24 or floating date,KMUW,57:00,0.0,Joseph McGuire
"Feb 23, 2024",The Latin Alternative 2404,WMHT,59:00,0.0,Joseph McGuire
"Feb 29, 2024",Guy Clark Tribute - Show #1000,Art of the Song ,59:00,0.0,Joseph McGuire
"Feb 29, 2024",Folk Alley Episode #240229,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Feb 29, 2024",Global Village March New Releases Show 3.1.24 or floating date,KMUW,57:00,0.0,Joseph McGuire
"Feb 29, 2024",WoodSongs 1097: Blake O’Connor and William Matheny,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Mar 01, 2024",The Latin Alternative 2405,WMHT,58:59,0.0,Joseph McGuire
"Mar 07, 2024",Jackson Browne,Art of the Song ,59:00,0.0,Joseph McGuire
"Mar 07, 2024",Folk Alley Episode #240307,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Mar 07, 2024",Global Village International Women's Day Special 3.8.24,KMUW,57:00,0.0,Joseph McGuire
"Mar 07, 2024",WoodSongs 1098: Bee Taylor and Goldpine,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Mar 08, 2024",The Latin Alternative 2406,WMHT,59:01,0.0,Joseph McGuire
"Mar 14, 2024",Holly Near - Women's History,Art of the Song ,59:00,0.0,Joseph McGuire
"Mar 14, 2024",Folk Alley Episode #240314,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Mar 14, 2024",Global Village Ides of March Special 3.15.24,KMUW,57:00,0.0,Joseph McGuire
"Mar 14, 2024",WoodSongs 1099: Sugarcane Jane and Mindy Murray ,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Mar 15, 2024",The Latin Alternative 2408,WMHT,59:00,0.0,Joseph McGuire
"Mar 15, 2024",The Latin Alternative 2407,WMHT,59:00,0.0,Joseph McGuire
"Mar 21, 2024",Mary Fahl,Art of the Song ,59:00,0.0,Joseph McGuire
"Mar 21, 2024",Folk Alley Episode #240321,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Mar 21, 2024",Global Village 3.22.24 or floating date,KMUW,57:00,0.0,Joseph McGuire
"Mar 22, 2024",WoodSongs 1100: Riders in the Sky,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Mar 28, 2024",Cathy Fink & Marcy Marxer,Art of the Song ,59:00,0.0,Joseph McGuire
"Mar 28, 2024",Folk Alley Episode #240328,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Mar 28, 2024",Global Village 3.28.24,KMUW,57:00,0.0,Joseph McGuire
"Mar 29, 2024",The Latin Alternative 2203,WMHT,59:00,0.0,Joseph McGuire
"Apr 04, 2024",Chris Haddox,Art of the Song ,59:00,0.0,Joseph McGuire
"Apr 04, 2024",Folk Alley Episode #240404,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Apr 04, 2024",Global Village April New Releases Show 4.5.24 or floating date,KMUW,57:00,0.0,Joseph McGuire
"Apr 04, 2024",WoodSongs 1102: Daryl Mosley and Crandall Creek,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Apr 11, 2024",Joe Jencks,Art of the Song ,59:00,0.0,Joseph McGuire
"Apr 11, 2024",Folk Alley Episode #240411,FreshGrass Foundation,01:58:02,0.0,Joseph McGuire
"Apr 11, 2024",Global Village Space Flight Day 4.12.24,KMUW,57:00,0.0,Joseph McGuire
"Apr 12, 2024",WoodSongs 1103: Charlotte Morris and Keturah Allgood,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Apr 18, 2024",Jenny Bird,Art of the Song ,59:00,0.0,Joseph McGuire
"Apr 18, 2024",Folk Alley Episode #240418,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Apr 18, 2024",Global Village 4.19.24 or floating date,KMUW,57:00,0.0,Joseph McGuire
"Apr 18, 2024",The Latin Alternative 2409,WMHT,59:00,0.0,Joseph McGuire
"Apr 25, 2024",Gabrielle Louise,Art of the Song ,59:00,0.0,Joseph McGuire
"Apr 25, 2024",Folk Alley Episode #240425,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Apr 25, 2024",Global Village Tanzania Union Day Special 4.26.24,KMUW,57:00,0.0,Joseph McGuire
"Apr 26, 2024",The Latin Alternative 2410,WMHT,59:00,0.0,Joseph McGuire
"May 03, 2024",Jack Tempchin,Art of the Song ,59:00,0.0,Joseph McGuire
"May 03, 2024",Global Village May New Releases Show 5.3.24 or floating date,KMUW,57:00,0.0,Joseph McGuire
"May 03, 2024",Folk Alley Episode #240502,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"May 03, 2024",WoodSongs 1066: Tom Wopat and Billy Dean & Paul Overstreet,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"May 03, 2024",The Latin Alternative 2411,WMHT,59:00,0.0,Joseph McGuire
<b>Total Points:</b>,,,,0.0,
