Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 24, 2023",Geoff Muldaur 10.01.22-10.07.22,Judy Carmichael,59:00,0.0,Jamon Anderson
"Jan 31, 2023",G23-13 Program 13 - Resurrection,"CD Syndications, Vic Muenzer",59:00,0.0,Jamon Anderson
"Jan 31, 2023",G23-12 Program 12 - Mahler Second,"CD Syndications, Vic Muenzer",59:00,0.0,Jamon Anderson
"Jan 31, 2023",G23-11 Program 11 - James Ehnes,"CD Syndications, Vic Muenzer",59:00,0.0,Jamon Anderson
"Jan 31, 2023",G23-10 Program 10 - Italian Night,"CD Syndications, Vic Muenzer",59:00,0.0,Jamon Anderson
"Jan 31, 2023",G23-09 Program 9 - Symphony Fantastic,"CD Syndications, Vic Muenzer",59:00,0.0,Jamon Anderson
"Jan 31, 2023",G23-08 Program 8 - Gems,"CD Syndications, Vic Muenzer",59:00,0.0,Jamon Anderson
"Jan 31, 2023",G23-07 Program 7 - Shostakovich Tenth,"CD Syndications, Vic Muenzer",59:00,0.0,Jamon Anderson
"Jan 31, 2023","G23-06 Program 6 - Quintessentially French, n’est-ce pas?","CD Syndications, Vic Muenzer",59:00,0.0,Jamon Anderson
"Jan 31, 2023",G23-05 Program 5 - Augustin Hadelich,"CD Syndications, Vic Muenzer",59:00,0.0,Jamon Anderson
"Jan 31, 2023",G23-04 Program 4 - Donald Runnicles Conducts Brahms 1,"CD Syndications, Vic Muenzer",59:00,0.0,Jamon Anderson
"Jan 31, 2023","G23-03 Program 3 - Kernis, Williams, Gershwin","CD Syndications, Vic Muenzer",59:00,0.0,Jamon Anderson
"Jan 31, 2023",G23-02 Program 2 - On the Lighter Side,"CD Syndications, Vic Muenzer",59:00,0.0,Jamon Anderson
"Jan 31, 2023",G23-01 Program 1 - Garrick Ohlsson and the Beethoven Concertos,"CD Syndications, Vic Muenzer",59:00,0.0,Jamon Anderson
"Mar 13, 2023",Global Women Fighting Back,Rob Sachs,58:59,0.0,Jamon Anderson
"Mar 15, 2023",Spring 2023 This American Life Pledge Show & New Modules,This American Life,39:48,0.0,Jamon Anderson
"Apr 21, 2023",Call Me — Maybe?: The 50th Anniversary of the First Cell Phone Call,WHYY,59:00,0.0,Jamon Anderson
"May 09, 2023",Mommy Dearest: A History of American Motherhood [rebroadcast],BackStory with the American History Guys,54:00,0.0,Jamon Anderson
<b>Total Points:</b>,,,,7945.0,
