Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 20, 2023",Soundfounder #192,Andrew Brown,52:00,260.0,Marfa Radio
"Sep 20, 2023",Concierto for September 29-Oct. 5 2023,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Sep 20, 2023",Concierto for September 22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Sep 28, 2023",Soundfounder #193,Andrew Brown,52:00,260.0,Marfa Radio
"Oct 05, 2023",Soundfounder #194,Andrew Brown,52:02,260.0,Marfa Radio
"Oct 05, 2023","Concierto for Oct. 6-12, 2023",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Oct 10, 2023",Soundfounder #195,Andrew Brown,52:00,260.0,Marfa Radio
"Oct 11, 2023","Concierto for Oct. 13-19, 2023",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Oct 11, 2023",#2748 - Shell Yeah! Benefit Concert feat. Drew Holcomb and The Neighbors,Beale Street Caravan,58:30,0.0,Marfa Radio
"Oct 20, 2023",Soundfounder #196,Andrew Brown,52:00,260.0,Marfa Radio
"Oct 20, 2023","Concierto for Oct. 20-26, 2023",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Oct 25, 2023","Concierto for Oct. 27- Nov. 6, 2023",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Oct 25, 2023",Soundfounder #197,Andrew Brown,52:00,260.0,Marfa Radio
"Nov 01, 2023",Soundfounder #198,Andrew Brown,52:00,260.0,Marfa Radio
"Nov 01, 2023","Concierto for Nov. 3-9, 2023",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Nov 08, 2023",Soundfounder #199,Andrew Brown,52:00,260.0,Marfa Radio
"Nov 08, 2023","Concierto for Nov. 10-16, 2023",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Nov 15, 2023",Soundfounder #200,Andrew Brown,52:01,260.0,Marfa Radio
"Nov 15, 2023","Concierto for Nov. 17-23, 2023",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Nov 24, 2023",Concierto for Nov. 24-30 2023,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Nov 29, 2023",Soundfounder #202 ,Andrew Brown,52:02,260.0,Marfa Radio
"Dec 01, 2023",Concierto for Dec. 1-6 2023,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Dec 06, 2023",Soundfounder #203,Andrew Brown,52:00,260.0,Marfa Radio
"Dec 06, 2023",Concierto for Dec 8-14 2023,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Dec 13, 2023",Soundfounder #204,Andrew Brown,51:56,260.0,Marfa Radio
"Dec 13, 2023",Concierto for Dec 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Dec 20, 2023",Soundfounder #205 ,Andrew Brown,52:00,260.0,Marfa Radio
"Dec 20, 2023",Concierto for Dec -22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Dec 26, 2023",Concierto for Dec 29 2023-Jan 4 2024,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Jan 03, 2024","Concierto for Jan 5-11, 2024",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Jan 03, 2024",Soundfounder #206 ,Andrew Brown,52:01,260.0,Marfa Radio
"Jan 10, 2024",Soundfounder #207,Andrew Brown,52:00,260.0,Marfa Radio
"Jan 10, 2024","Concierto for Jan 12-18, 2024",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Jan 17, 2024",Soundfounder #208 ,Andrew Brown,52:00,260.0,Marfa Radio
"Jan 17, 2024","Concierto for Jan 19-25, 2024",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Jan 24, 2024",Soundfounder #209,Andrew Brown,52:00,260.0,Marfa Radio
"Jan 24, 2024",Concierto for Jan. 26-Feb 1 2024,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Jan 31, 2024",Soundfounder #210,Andrew Brown,52:00,260.0,Marfa Radio
"Jan 31, 2024",Concierto for Feb. 2-8 2024,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Feb 08, 2024",Soundfounder #211,Andrew Brown,52:04,260.0,Marfa Radio
"Feb 08, 2024",Concierto for Feb. 9-15 2024,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Feb 14, 2024",Soundfounder #2012,Andrew Brown,52:00,260.0,Marfa Radio
"Feb 14, 2024","Concierto for Feb. 16-22, 2024",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Feb 20, 2024",Soundfounder #213,Andrew Brown,52:00,260.0,Marfa Radio
"Feb 27, 2024",Soundfounder #214,Andrew Brown,52:00,260.0,Marfa Radio
"Feb 28, 2024",Concierto for March 1-7 2024,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Mar 06, 2024",Soundfounder #215,Andrew Brown,52:00,260.0,Marfa Radio
"Mar 06, 2024",Concierto for March 8-14 2024,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Mar 12, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Marfa Radio
"Mar 12, 2024",Concierto for March 15-21 2024,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Mar 15, 2024",Soundfounder #216,Andrew Brown,52:00,260.0,Marfa Radio
"Mar 19, 2024",Soundfounder #217,Andrew Brown,52:01,260.0,Marfa Radio
"Mar 19, 2024",Concierto for March 22-28 2024,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Mar 29, 2024",Soundfounder #218,Andrew Brown,52:01,260.0,Marfa Radio
"Mar 29, 2024",Concierto for March 29-April 4 2024,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Apr 03, 2024",Soundfounder #220,Andrew Brown,52:00,260.0,Marfa Radio
"Apr 03, 2024",Concierto for April 5-11 2024,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Apr 09, 2024",Concierto for April 12-18 2024,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Apr 18, 2024",Soundfounder #221,Andrew Brown,52:00,260.0,Marfa Radio
"Apr 18, 2024",Concierto for April 19-25 2024,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Apr 23, 2024",Soundfounder #222,Andrew Brown,52:07,261.0,Marfa Radio
<b>Total Points:</b>,,,,13001.0,
