Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 31, 2023",Riders In The Sky | Episode 23-33,Tent Show Radio,59:00,0.0,Chris Harwood
"Aug 31, 2023",High Country Celtic Radio 283 - Labor Day,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Sep 06, 2023",Michael Perry (Stories & Songs) | Episode 23-34,Tent Show Radio,59:00,0.0,Chris Harwood
"Sep 06, 2023",High Country Celtic Radio 284 - Buttons and Banjos,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Sep 07, 2023","MN Native News - LandBack for Upper Sioux, Nibi Walk Finishes, and Ada Deer Walks On ",Ampers,05:00,0.0,Chris Harwood
"Sep 09, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,Chris Harwood
"Sep 14, 2023",MN Native News - Revisiting the Four Sisters Farmers Market with MN Native News,Ampers,05:00,0.0,Chris Harwood
"Sep 14, 2023",The Latin Alternative 2023 30-second Generic Tagless Promo,WMHT,:30,0.0,Chris Harwood
"Sep 15, 2023",Home Free | Episode 23-35,Tent Show Radio,59:00,0.0,Chris Harwood
"Sep 15, 2023",High Country Celtic Radio 285 - Free For All,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Sep 16, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,Chris Harwood
"Sep 20, 2023",Don McLean | Episode 23-36,Tent Show Radio,59:00,0.0,Chris Harwood
"Sep 20, 2023",High Country Celtic Radio 286 - Autumnal Equinox,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Sep 21, 2023","Fast Break - New Novel ""Rez Ball"" Runs the Court",Ampers,05:00,0.0,Chris Harwood
"Sep 27, 2023",MN90: The Rolling Stones at Danceland in '64,Ampers,01:30,0.0,Chris Harwood
"Sep 27, 2023",MN90: Mother Bootlegger,Ampers,01:30,0.0,Chris Harwood
"Sep 27, 2023",MN90: Moosylvania,Ampers,01:30,0.0,Chris Harwood
"Sep 27, 2023",MN90: Babbit,Ampers,01:30,0.0,Chris Harwood
"Sep 27, 2023",MN90: Star Trek’s Lieutenant Kevin Riley,Ampers,01:30,0.0,Chris Harwood
"Sep 27, 2023",MN90: Don the Gorilla,Ampers,01:30,0.0,Chris Harwood
"Sep 27, 2023",MN90: The Good Earth,Ampers,01:30,0.0,Chris Harwood
"Sep 27, 2023",MN90: The Flying Squirrel,Ampers,01:30,0.0,Chris Harwood
"Sep 27, 2023",MN90: Judith Guest’s Ordinary People,Ampers,01:30,0.0,Chris Harwood
"Sep 27, 2023",MN90: The Donner Party Man Who Founded a Town,Ampers,01:30,0.0,Chris Harwood
"Sep 27, 2023",MN90: The King of Frozen Foods,Ampers,01:30,0.0,Chris Harwood
"Sep 27, 2023",MN90: The Lyle Mammoth,Ampers,01:30,0.0,Chris Harwood
"Sep 27, 2023",MN90: Party Line Days,Ampers,01:30,0.0,Chris Harwood
"Sep 27, 2023",MN90: Minnesota’s Extinct Bison,Ampers,01:30,0.0,Chris Harwood
"Sep 27, 2023",MN90: Anita Bryant’s Pie in the Face,Ampers,01:30,0.0,Chris Harwood
"Sep 27, 2023",MN90: Pen Pals with H.P. Lovecraft,Ampers,01:30,0.0,Chris Harwood
"Sep 27, 2023",MN90: The Halloween Blizzard,Ampers,01:30,0.0,Chris Harwood
"Sep 27, 2023",Briana Scurry’s Gold Medals,Ampers,01:30,0.0,Chris Harwood
"Sep 27, 2023",The Northwestern National Life Insurance Architect,Ampers,01:30,0.0,Chris Harwood
"Sep 27, 2023",The Arsonist and the Bible,Ampers,01:30,0.0,Chris Harwood
"Sep 27, 2023",Dan Patch Breaks the World Record,Ampers,01:30,0.0,Chris Harwood
"Sep 28, 2023",COVID-19 Updates with Leah Lemm and Dr. Antony Stately,Ampers,05:00,0.0,Chris Harwood
"Sep 28, 2023",Gaelic Storm | Episode 23-37,Tent Show Radio,59:00,0.0,Chris Harwood
"Sep 28, 2023",High Country Celtic Radio 287 - Sláinte,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Sep 30, 2023",Folk Alley Episode #230928,FreshGrass Foundation,01:58:01,0.0,Chris Harwood
"Oct 05, 2023",MN Native News - Migizi’s New Home,Ampers,05:02,0.0,Chris Harwood
"Oct 05, 2023",Madison Cunningham & The Foxgloves | Episode 23-38,Tent Show Radio,59:00,0.0,Chris Harwood
"Oct 05, 2023",High Country Celtic Radio 288 - Celtic 'Round the World,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Oct 07, 2023",The Latin Alternative 2320,WMHT,59:00,0.0,Chris Harwood
"Oct 12, 2023",MN Native News - Sweetgrass Planting with Indigenous Learning Community,Ampers,05:00,0.0,Chris Harwood
"Oct 12, 2023",Joyann Parker: The Music of Patsy Cline | Episode 23-39,Tent Show Radio,59:00,0.0,Chris Harwood
"Oct 12, 2023",The Latin Alternative 2321,WMHT,59:01,0.0,Chris Harwood
"Oct 12, 2023",High Country Celtic Radio 289 - October,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Oct 19, 2023",Minnesota Native News Headlines 10/19/2023,Ampers,05:00,0.0,Chris Harwood
"Oct 19, 2023",American Routes Fall Funder,American Routes,01:22:12,0.0,Chris Harwood
"Oct 20, 2023",MN90: Milestones in Minnesota Hot Dish,Ampers,01:30,0.0,Chris Harwood
"Oct 20, 2023",MN90: James McPherson and the Battle Cry of Freedom ,Ampers,01:30,0.0,Chris Harwood
"Oct 20, 2023",MN90: When Minnesota Learned to Meditate,Ampers,01:30,0.0,Chris Harwood
"Oct 20, 2023",MN90: The Weird World of Wolbachia ,Ampers,01:30,0.0,Chris Harwood
"Oct 20, 2023",MN90: The Youngest Gumm Sister,Ampers,01:30,0.0,Chris Harwood
"Oct 20, 2023",MN90: Three Came Back,Ampers,01:30,0.0,Chris Harwood
"Oct 20, 2023",MN90: Minnesota’s Golden Girl,Ampers,01:30,0.0,Chris Harwood
"Oct 20, 2023",MN90: Two Years at Camp Zama ,Ampers,01:30,0.0,Chris Harwood
"Oct 20, 2023",MN90: The Genesis of Artist George Morrison,Ampers,01:30,0.0,Chris Harwood
"Oct 20, 2023",MN90: The Man behind Churchill and the Guthrie Theater,Ampers,01:30,0.0,Chris Harwood
"Oct 20, 2023",MN90: When Lion Eats Man,Ampers,01:30,0.0,Chris Harwood
"Oct 20, 2023",MN90: Haunted Minnesota,Ampers,01:30,0.0,Chris Harwood
"Oct 20, 2023",MN90: Man in Black - Jesse Ventura on X-Files ,Ampers,01:30,0.0,Chris Harwood
"Oct 20, 2023",MN90: The Queen of Northern Gothic,Ampers,01:30,0.0,Chris Harwood
"Oct 20, 2023",MN90: Anoka: Halloween Capital of the World,Ampers,01:30,0.0,Chris Harwood
"Oct 21, 2023",In Spite of Ourselves: The Music of John Prine & Nanci Griffith | Episode 23-40,Tent Show Radio,59:00,0.0,Chris Harwood
"Oct 21, 2023",The Latin Alternative 2322,WMHT,59:00,0.0,Chris Harwood
"Oct 21, 2023",High Country Celtic Radio 290 - Raggle Taggle #29,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Oct 25, 2023",The Great Lakes Storm of 1913,Ampers,01:30,0.0,Chris Harwood
"Oct 25, 2023",Native Majesty: The Showy Lady Slipper,Ampers,01:30,0.0,Chris Harwood
"Oct 25, 2023",Charles Schulz: Comic Book Legacy,Ampers,01:30,0.0,Chris Harwood
"Oct 25, 2023",St. Peter Fire of 1880,Ampers,01:30,0.0,Chris Harwood
"Oct 25, 2023",Richard Saholt: From War to Art,Ampers,01:30,0.0,Chris Harwood
"Oct 27, 2023",MN Native News - Headlines 10/26/23,Ampers,05:00,0.0,Chris Harwood
"Oct 27, 2023",Larry McCray and Phil Anich & Friends | Episode 23-41,Tent Show Radio,59:00,0.0,Chris Harwood
"Oct 27, 2023",The Latin Alternative 2323,WMHT,59:00,0.0,Chris Harwood
"Oct 27, 2023",High Country Celtic Radio 291 - Samhain Special,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Oct 28, 2023",Folk Alley Episode #231026,FreshGrass Foundation,01:58:01,0.0,Chris Harwood
"Nov 03, 2023",Leech Lake Survey Hopes to Help Unhoused Tribal Members,Ampers,05:00,0.0,Chris Harwood
"Nov 03, 2023",The Greatest Piano Men | Episode 23-42,Tent Show Radio,59:00,0.0,Chris Harwood
"Nov 03, 2023",The Latin Alternative 2324,WMHT,59:01,0.0,Chris Harwood
"Nov 03, 2023",High Country Celtic Radio 292 - Halloween,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Nov 08, 2023",Heavy Gus and Sasha Mercedes | Episode 23-43,Tent Show Radio,59:00,0.0,Chris Harwood
"Nov 08, 2023",The Latin Alternative 2325,WMHT,59:00,0.0,Chris Harwood
"Nov 08, 2023",High Country Celtic Radio 293 - Veteran's Day,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Nov 15, 2023",The Latin Alternative 2326,WMHT,59:00,0.0,Chris Harwood
"Nov 15, 2023",The Music of Riverpants | Episode 23-44,Tent Show Radio,59:00,0.0,Chris Harwood
"Nov 15, 2023",High Country Celtic Radio 294 - Time and Time Again,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Nov 16, 2023",“For the People”  A Groundbreaking Native-led play Tackles Culture Clashes through Urban Native Community Lens   ,Ampers,05:00,0.0,Chris Harwood
"Nov 24, 2023",A Flag That Unites Us – MN Redesigns State Flag,Ampers,05:00,0.0,Chris Harwood
"Nov 24, 2023",Cloud Cult | Episode 23-45,Tent Show Radio,59:00,0.0,Chris Harwood
"Nov 24, 2023",High Country Celtic Radio 295 - Feast,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Nov 29, 2023",Magnetic Minnesota,Ampers,01:30,0.0,Chris Harwood
"Nov 29, 2023",Totino’s Take the Twin Cities,Ampers,01:30,0.0,Chris Harwood
"Nov 29, 2023",MN90: The Last Call of John Wayne Gacy,Ampers,01:30,0.0,Chris Harwood
"Nov 29, 2023",St. Paul Winter Carnival,Ampers,01:30,0.0,Chris Harwood
"Nov 29, 2023",The Art Shanty Projects,Ampers,01:30,0.0,Chris Harwood
"Nov 29, 2023",MN90: Stephen Fry Goes Ice Fishing,Ampers,01:30,0.0,Chris Harwood
"Nov 29, 2023",MN90: Mark Sertich: World’s Oldest Hockey Player,Ampers,01:30,0.0,Chris Harwood
"Nov 29, 2023",MN90: Film Nights with Chaplin ,Ampers,01:30,0.0,Chris Harwood
"Nov 29, 2023","MN90: Oh, You Beautiful Dahl",Ampers,01:30,0.0,Chris Harwood
"Nov 29, 2023",MN90: Budd and Scott,Ampers,01:30,0.0,Chris Harwood
"Nov 29, 2023","MN90: You’re a Quiet One, Dr. Seuss",Ampers,01:30,0.0,Chris Harwood
"Nov 29, 2023",MN90: Frank Hansen & the Minnesota Iceman ,Ampers,01:30,0.0,Chris Harwood
"Nov 29, 2023",MN90: Deep Freeze,Ampers,01:30,0.0,Chris Harwood
"Nov 29, 2023",MN90: Magnus Johnson: No Yokel and No Man’s Echo,Ampers,01:31,0.0,Chris Harwood
"Nov 29, 2023",MN90: The Making of “A Charlie Brown Christmas”,Ampers,01:30,0.0,Chris Harwood
"Nov 29, 2023",MN90: Christmas Bird,Ampers,01:30,0.0,Chris Harwood
"Nov 29, 2023",The Quietest Place in Minnesota,Ampers,01:30,0.0,Chris Harwood
"Nov 29, 2023",MN90: The Song Poet,Ampers,01:30,0.0,Chris Harwood
"Nov 29, 2023",MN90: Online Ojibwe,Ampers,01:30,0.0,Chris Harwood
"Nov 29, 2023","MN90: Lights, Camera, Snowmobiles",Ampers,01:30,0.0,Chris Harwood
"Dec 01, 2023",Eagle and Condor Native Wellness Center Opens in East Saint Paul,Ampers,05:00,0.0,Chris Harwood
"Dec 01, 2023",Warren Nelson & Friends | Episode 23-46,Tent Show Radio,59:00,0.0,Chris Harwood
"Dec 01, 2023",High Country Celtic Radio 296 - Scottish Show,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Dec 01, 2023",Folk Alley Episode #231130,FreshGrass Foundation,01:58:00,0.0,Chris Harwood
"Dec 07, 2023",“In Our Hands” Exhibition at the Minneapolis Institute of Arts Focuses on Indigenous Photography ,Ampers,05:00,0.0,Chris Harwood
"Dec 07, 2023",High Country Celtic Radio 297 - Free For All,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Dec 07, 2023",Lil' Mike & Funny Bone | Episode 23-47,Tent Show Radio,59:00,0.0,Chris Harwood
"Dec 12, 2023",The Latin Alternative 2327,WMHT,59:00,0.0,Chris Harwood
"Dec 14, 2023",MN Native News Headlines 12/14/23,Ampers,05:00,0.0,Chris Harwood
"Dec 14, 2023",Tanya Tucker and Molly & The Danger Band | Episode 23-48,Tent Show Radio,59:00,0.0,Chris Harwood
"Dec 14, 2023",High Country Celtic Radio 298 - Piping Hot,High Country Celtic Radio,59:00,0.0,Chris Harwood
