Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 12, 2023",The Christmas Revels: In Celebration of the Winter Solstice 2023 (Two-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,01:59:00,0.0,Ellen Reinhardt
"Dec 15, 2023","UpFront Soul #2023.50-December 12-18, 2023",WERU,01:57:59,0.0,Victoria Evans-Cash
"Dec 21, 2023","UpFront Soul #2023.51-December 19-25, 2023",WERU,01:57:57,0.0,Victoria Evans-Cash
"Dec 29, 2023","UpFront Soul #2023.52-December 26, 2023-January 1, 2024",WERU,01:57:59,0.0,Victoria Evans-Cash
"Jan 02, 2024",SPECIAL ISeeU EPISODE: MLK Day- Seeing (Me) Is Believing with author Tami Charles,I See U with Eddie Robinson,53:30,0.0,Ellen Reinhardt
"Jan 04, 2024","UpFront Soul #2024.01-January 2-8, 2024",WERU,01:57:59,0.0,Victoria Evans-Cash
"Jan 07, 2024",The Year of the Dragon: A Joyful Celebration,Wanda Yang Temko,59:00,0.0,Sarah Zaslaw
"Jan 12, 2024","UpFront Soul #2024.02-January 9-15, 2024",WERU,01:57:59,0.0,Victoria Evans-Cash
"Jan 18, 2024","UpFront Soul #2024.03-January 16-22, 2024-Honoring Dr. Martin Luther King, Jr.",WERU,01:57:59,0.0,Victoria Evans-Cash
"Jan 22, 2024",Their Music Survives: The Resilience and Revival of Jewish Music from The Holocaust,Mat Edelson,58:56,0.0,Ellen Reinhardt
"Jan 25, 2024","UpFront Soul #2024.04-January 23-29, 2024",WERU,01:57:59,0.0,Victoria Evans-Cash
"Jan 30, 2024","UpFront Soul #2024.05-January 30-February 5, 2024",WERU,01:57:59,0.0,Ellen Reinhardt
"Feb 16, 2024","UpFront Soul #2023.07-February 14-20, 2023",WERU,01:57:59,0.0,Victoria Evans-Cash
"Feb 19, 2024",Black Love,The Stoop,52:10,0.0,Ellen Reinhardt
"Feb 21, 2024",Buildings Speak: Stories of Pioneering Women Architects,The Kitchen Sisters,54:56,0.0,Ellen Reinhardt
"Feb 23, 2024","UpFront Soul #2024.06-February 20-26, 2024",WERU,01:57:59,0.0,Victoria Evans-Cash
"Mar 01, 2024","UpFront Soul #2024.07-February 27-March 4, 2024",WERU,01:57:59,0.0,Victoria Evans-Cash
"Mar 08, 2024",UpFront Soul #2024.08 - March 5-11 - Women's History Month,WERU,01:57:59,0.0,Victoria Evans-Cash
"Mar 11, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Ellen Reinhardt
"Mar 15, 2024",UpFront Soul #2024.09 - March 12-18,WERU,01:57:49,0.0,Victoria Evans-Cash
"Mar 28, 2024",UpFront Soul #2024.11 - March 26-April 1,WERU,01:57:59,0.0,Victoria Evans-Cash
"Apr 04, 2024",UpFront Soul #2024.12 - April 2-8,WERU,01:57:59,0.0,Victoria Evans-Cash
"Apr 12, 2024",UpFront Soul #2024.13 - April 9-15,WERU,01:58:00,0.0,Victoria Evans-Cash
"Apr 19, 2024","UpFront Soul #2024.14-April 16-22, 2024- Poetry Month Special",WERU,01:57:59,0.0,Victoria Evans-Cash
"Apr 26, 2024","UpFront Soul #2024.15-April 23-29, 2024",WERU,01:57:59,0.0,Victoria Evans-Cash
<b>Total Points:</b>,,,,595.0,
