Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 29, 2024","24-09 Giuliani, Vivaldi, Castro, Castlenuovo-Tedesco, Mathias Duplessy, Paolo De Stefano",Tony Morris,58:58,0.0,Shawn O'Neill
"Mar 07, 2024","24-10 Agustin Barrios Mangoré, Bach, Castelnuovo-Tedesco, Milan Tesar, Piazzolla",Tony Morris,58:58,0.0,Shawn O'Neill
"Mar 14, 2024","24-11 Sanz, Bach, Baumann, Brouwer, l’Hoyer, Clarice Assad, Interview: Lorenzo Micheli",Tony Morris,58:58,0.0,Shawn O'Neill
"Mar 21, 2024","24-12 Anonymous, Sor, Carulli, Falla, Celedonio Romero, Villa-Lobos, Castlenuovo-Tedesco",Tony Morris,58:58,0.0,Shawn O'Neill
"Mar 28, 2024","24-13 Beethoven’s Moonlight Sonata, Mozart, Brahms, Arvo Part, Dowland, Herman van Veen",Tony Morris,58:58,0.0,Shawn O'Neill
"Apr 04, 2024","24-14 Music for April Fool’s, Interviews: Richard Stover, Stephen Funk Pearson, Scott Tennant ",Tony Morris,58:58,0.0,Shawn O'Neill
"Apr 11, 2024","24-15 Bach, Giuliani, Agustin Barrios Mangoré, Jaime Zenamon",Tony Morris,58:57,0.0,Shawn O'Neill
"Apr 18, 2024","24-16 Bach, Rodrigo, Tarrega, Brouwer, Anonymous",Tony Morris,58:58,0.0,Shawn O'Neill
"Apr 25, 2024","24-17 Bach’s Chaconne, Coste’s Grand Duo, Giuliani’s Guitar Concerto No. 1, Lauro’s Venezuelan Waltz No. 3 ",Tony Morris,58:58,0.0,Shawn O'Neill
"May 02, 2024","24-18 Bach, Ponce’s Sonata Mexicana, Sergio Assad’s “Interchange” Concerto, Villa-Lobos, Piazzolla",Tony Morris,58:57,0.0,Shawn O'Neill
<b>Total Points:</b>,,,,0.0,
