Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 26, 2023","1405: Cops, Dumpster Diving, and Mental Illness",The Moth,53:58,0.0,Jack Helbig
"Oct 01, 2023",Folk Alley Episode #230928,FreshGrass Foundation,01:58:01,0.0,Chuck Poulton
"Oct 08, 2023",Folk Alley Episode #231005,FreshGrass Foundation,01:58:01,0.0,Chuck Poulton
"Oct 14, 2023",Folk Alley Episode #231012,FreshGrass Foundation,01:58:00,0.0,Chuck Poulton
"Oct 17, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V2 - PLEDGE LEVELS NOT MENTIONED,This American Life,40:00,0.0,Jack Helbig
"Oct 18, 2023",Massasoit's Peace Pact with the Pilgrims: Peace Talks Radio [59:00/54:00],"Good Radio Shows, Inc.",59:00,295.0,Jack Helbig
"Oct 22, 2023",Folk Alley Episode #231019,FreshGrass Foundation,01:58:02,0.0,Chuck Poulton
"Oct 26, 2023","NEA Jazz Moments with Guitarist, Pat Metheny (round two)",National Endowment for the Arts,02:57,0.0,Joe Gunderman
"Oct 26, 2023","NEA Jazz Moments with Club Owner/Advocate, Todd Barkan (round two)",National Endowment for the Arts,03:57,0.0,Joe Gunderman
"Oct 26, 2023","NEA Jazz Moments with Pianist, Joanne Brackeen (round two)",National Endowment for the Arts,02:58,0.0,Joe Gunderman
"Oct 26, 2023","NEA Jazz Moments with Vocalist, Dianne Reeves (round two)",National Endowment for the Arts,03:57,0.0,Joe Gunderman
"Oct 26, 2023","NEA Jazz Master Moments with Guitarist, Pat Metheny ",National Endowment for the Arts,03:27,0.0,Joe Gunderman
"Oct 26, 2023","NEA Jazz Master Moments with Pianist, Joanne Brackeen ",National Endowment for the Arts,03:27,0.0,Joe Gunderman
"Oct 26, 2023","NEA Jazz Master Moments with Vocalist, Dianne Reeves ",National Endowment for the Arts,02:28,0.0,Joe Gunderman
"Oct 26, 2023","NEA Jazz Master Moments with Presenter/Producer, Todd Barkan ",National Endowment for the Arts,03:27,0.0,Joe Gunderman
"Oct 26, 2023","NEA Jazz Master Moments with Organist, Dr. Lonnie Smith ",National Endowment for the Arts,02:57,0.0,Joe Gunderman
"Oct 26, 2023","NEA Jazz Master Moments with Pianist, Dick Hyman ",National Endowment for the Arts,02:57,0.0,Joe Gunderman
"Oct 29, 2023",Folk Alley Episode #231026,FreshGrass Foundation,01:58:01,0.0,Chuck Poulton
"Nov 05, 2023",Folk Alley Episode #231102,FreshGrass Foundation,01:58:01,0.0,Chuck Poulton
"Nov 07, 2023","NEA Jazz Master Moments with Advocate and Writer, Ira Gitler ",National Endowment for the Arts,01:58,0.0,Joe Gunderman
"Nov 07, 2023","NEA Jazz Master Moments with Vocalist, Dee Dee Bridgewater ",National Endowment for the Arts,03:27,0.0,Joe Gunderman
"Nov 07, 2023",NEA Jazz Moments with Bassist Dave Holland,National Endowment for the Arts,03:27,0.0,Joe Gunderman
"Nov 07, 2023",NEA Jazz Moments with Saxophonist Pharoah Sanders ,National Endowment for the Arts,02:57,0.0,Joe Gunderman
"Nov 07, 2023",NEA Jazz Moments with Saxophonist Archie Shepp ,National Endowment for the Arts,02:57,0.0,Joe Gunderman
"Nov 07, 2023",NEA Jazz Moments with Advocate Wendy Oxenhorn ,National Endowment for the Arts,03:27,0.0,Joe Gunderman
"Nov 07, 2023",NEA Jazz Moments with Vibraphonist Gary Burton ,National Endowment for the Arts,03:57,0.0,Joe Gunderman
"Nov 07, 2023","NEA Jazz Moments with Jazz Advocate and Presenter, Joe Segal ",National Endowment for the Arts,03:27,0.0,Joe Gunderman
"Nov 07, 2023","NEA Jazz Moments with Saxophonist and Composer, Charles Lloyd ",National Endowment for the Arts,02:57,0.0,Joe Gunderman
"Nov 07, 2023","NEA Jazz Moments with Saxophonist, George Coleman ",National Endowment for the Arts,03:27,0.0,Joe Gunderman
"Nov 07, 2023","NEA Jazz Moments with Composer and Pianist, Carla Bley ",National Endowment for the Arts,03:57,0.0,Joe Gunderman
"Nov 07, 2023",NEA Jazz Moments with KEITH JARRETT ,National Endowment for the Arts,03:27,0.0,Joe Gunderman
"Nov 07, 2023",NEA Jazz Moments with JAMEY AEBERSOLD ,National Endowment for the Arts,02:57,0.0,Joe Gunderman
"Nov 07, 2023",NEA Jazz Moments with ANTHONY BRAXTON ,National Endowment for the Arts,03:57,0.0,Joe Gunderman
"Nov 07, 2023",NEA Jazz Moments with RICHARD DAVIS ,National Endowment for the Arts,02:57,0.0,Joe Gunderman
"Nov 07, 2023",NEA Jazz Moments with Eddie Palmieri [second installment],National Endowment for the Arts,03:27,0.0,Joe Gunderman
"Nov 07, 2023", NEA Jazz Moments with Mose Allison [second installment],National Endowment for the Arts,03:27,0.0,Joe Gunderman
"Nov 07, 2023",NEA Jazz Moments with Lou Donaldson [second installment],National Endowment for the Arts,03:56,0.0,Joe Gunderman
"Nov 07, 2023",NEA Jazz Moments with Lorraine Gordon [second installment],National Endowment for the Arts,:59,0.0,Joe Gunderman
"Nov 07, 2023",NEA Jazz Moments with Eddie Palmieri ,National Endowment for the Arts,02:57,0.0,Joe Gunderman
"Nov 07, 2023",NEA Jazz Moments wirth Lorraine Gordon  ,National Endowment for the Arts,03:27,0.0,Joe Gunderman
"Nov 07, 2023",NEA Jazz Moments with Lou Donaldson ,National Endowment for the Arts,03:27,0.0,Joe Gunderman
"Nov 07, 2023",NEA Jazz Moments with Mose Allison ,National Endowment for the Arts,03:57,0.0,Joe Gunderman
"Nov 12, 2023",Folk Alley Episode #231109,FreshGrass Foundation,01:58:00,0.0,Chuck Poulton
"Nov 14, 2023",No Small Endeavor’s Holiday Toolkit: Gratitude and Conversation,No Small Endeavor,54:01,0.0,Jack Helbig
"Nov 19, 2023",Folk Alley Episode #231116,FreshGrass Foundation,01:58:00,0.0,Chuck Poulton
"Nov 25, 2023",Folk Alley Episode #231123,FreshGrass Foundation,01:58:00,0.0,Chuck Poulton
"Dec 03, 2023",Folk Alley Episode #231130,FreshGrass Foundation,01:58:00,0.0,Chuck Poulton
"Dec 10, 2023",Folk Alley Episode #231207,FreshGrass Foundation,01:58:01,0.0,Chuck Poulton
"Dec 16, 2023",Folk Alley Episode #231214,FreshGrass Foundation,01:58:02,0.0,Chuck Poulton
"Dec 21, 2023",A Season's Griot 2023,WHQR,59:01,0.0,Jack Helbig
"Dec 31, 2023",Folk Alley Episode #231228,FreshGrass Foundation,01:58:00,0.0,Chuck Poulton
"Jan 05, 2024",Helping Prisoners to Heal,Humankind,52:59,0.0,Jack Helbig
"Jan 07, 2024",Folk Alley Episode #240104,FreshGrass Foundation,01:58:00,0.0,Chuck Poulton
"Jan 12, 2024",MLK: Three Landmark Speeches,"Good Radio Shows, Inc.",59:00,295.0,Jack Helbig
"Jan 14, 2024",Peace Talks Radio: Martin Luther King Jr.'s Path To Nonviolence (59:00/54:00),"Good Radio Shows, Inc.",59:01,295.0,Jack Helbig
"Jan 14, 2024",Folk Alley Episode #240111,FreshGrass Foundation,01:58:01,0.0,Chuck Poulton
"Jan 21, 2024",Folk Alley Episode #240118,FreshGrass Foundation,01:58:00,0.0,Chuck Poulton
"Jan 26, 2024",Humankin Evergreen EV#248: Medicine's River of Meaning,Humankind,58:59,0.0,Jack Helbig
"Jan 28, 2024",Folk Alley Episode #240125,FreshGrass Foundation,01:58:02,0.0,Chuck Poulton
"Feb 04, 2024",Folk Alley Episode #240201,FreshGrass Foundation,01:58:00,0.0,Chuck Poulton
"Feb 12, 2024",Folk Alley Episode #240208,FreshGrass Foundation,01:58:02,0.0,Chuck Poulton
"Feb 16, 2024",Folk Alley Episode #240215,FreshGrass Foundation,01:58:00,0.0,Chuck Poulton
"Feb 21, 2024",The Moth Spring 2024 Fundraiser,The Moth,42:07,0.0,Jack Helbig
"Feb 21, 2024",Deep Dive - Snap 2024 Spring Fundraiser ,Snap Judgment,35:29,0.0,Jack Helbig
"Feb 25, 2024",Folk Alley Episode #240222,FreshGrass Foundation,01:58:01,0.0,Chuck Poulton
"Mar 03, 2024",Folk Alley Episode #240229,FreshGrass Foundation,01:58:01,0.0,Chuck Poulton
"Mar 07, 2024",Docupoetry,Wisconsin Public Radio,59:00,0.0,Jack Helbig
"Mar 10, 2024",Folk Alley Episode #240307,FreshGrass Foundation,01:58:00,0.0,Chuck Poulton
"Mar 11, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Jack Helbig
"Mar 15, 2024","Why Vote, And How To Do It",New Hampshire Public Radio,51:30,0.0,Jack Helbig
"Mar 17, 2024",Folk Alley Episode #240314,FreshGrass Foundation,01:58:01,0.0,Chuck Poulton
"Mar 22, 2024",Gerrymandering,New Hampshire Public Radio,51:30,0.0,Jack Helbig
"Mar 24, 2024",Folk Alley Episode #240321,FreshGrass Foundation,01:58:01,0.0,Chuck Poulton
"Mar 25, 2024",Buildings Speak: Stories of Pioneering Women Architects,The Kitchen Sisters,54:56,0.0,Jack Helbig
"Mar 25, 2024",Giving Birth While Black,With Good Reason,53:55,0.0,Jack Helbig
"Mar 25, 2024",Giving Birth While Black promo,With Good Reason,:29,0.0,Jack Helbig
"Mar 31, 2024",Folk Alley Episode #240328,FreshGrass Foundation,01:58:01,0.0,Chuck Poulton
"Apr 07, 2024",Folk Alley Episode #240404,FreshGrass Foundation,01:58:01,0.0,Chuck Poulton
"Apr 14, 2024",Folk Alley Episode #240411,FreshGrass Foundation,01:58:02,0.0,Chuck Poulton
"Apr 21, 2024",Folk Alley Episode #240418,FreshGrass Foundation,01:58:01,0.0,Chuck Poulton
"Apr 28, 2024",Folk Alley Episode #240425,FreshGrass Foundation,01:58:00,0.0,Chuck Poulton
<b>Total Points:</b>,,,,885.0,
