Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 01, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Jeff Sandner
"Jun 05, 2023","For these West Point cadets, military leadership includes finding solutions to climate change",American Homefront Project,03:49,0.0,Mechelle Hankerson
"Jun 08, 2023","Episode #683 - Rhythm & Booze: Bad, Bad Whiskey!","Matt ""The Cat"" Baldassarri",59:00,0.0,Jeff Sandner
"Jun 08, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Jeff Sandner
"Jun 08, 2023",Nikara Warren,Art of the Song ,59:00,0.0,Jeff Sandner
"Jun 08, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Jeff Sandner
"Jun 13, 2023",Peacemaking in LGBTQ Communities,"Good Radio Shows, Inc.",59:01,295.0,Jeff Sandner
"Jun 15, 2023","Episode #684 - Rhythm & Booze: Hey, Bartender!","Matt ""The Cat"" Baldassarri",59:00,0.0,Jeff Sandner
"Jun 15, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Jeff Sandner
"Jun 15, 2023",Kemp Harris,Art of the Song ,59:00,0.0,Jeff Sandner
"Jun 15, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Jeff Sandner
"Jun 15, 2023",REPLAY Celebrating American Freedom (hour/no bb or bed),With Good Reason,52:00,0.0,Jeff Sandner
"Jun 22, 2023",Episode #685 - Rhythm & Booze: Looped!,"Matt ""The Cat"" Baldassarri",59:00,0.0,Jeff Sandner
"Jun 22, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Jeff Sandner
"Jun 22, 2023",Paul Winter - AOTS 20 Years,Art of the Song ,59:00,0.0,Jeff Sandner
"Jun 23, 2023",Music Archive Showcase #154 - TALK MUSIC WITH ME: Author David Leaf on Brian Wilson + The Beach Boys - Part 1 of 2,Paul Ingles,59:00,295.0,Jeff Sandner
"Jun 23, 2023",TALK MUSIC WITH ME: Anthony DeCurtis on John Mellencamp: Scarecrow and More - Hour 1 of 2,Paul Ingles,59:00,295.0,Jeff Sandner
"Jun 23, 2023",Music Archive Showcase #152 - TALK MUSIC WITH ME: Author John Kruth on PINK FLOYD'S legendary DARK SIDE OF THE MOON -  Part 1 of 2,Paul Ingles,59:00,295.0,Jeff Sandner
"Jun 23, 2023",Music Archive Showcase #150 - TALK MUSIC WITH ME: Ed King & Gary Rossington of Lynyrd Skynyrd [1 of 2],Paul Ingles,59:00,295.0,Jeff Sandner
"Jun 23, 2023",A Music Mix for America (Single Hour-Long Version),Paul Ingles,58:59,295.0,Jeff Sandner
"Jun 23, 2023",Christmas On The Air (Holiday Special),WFIU,59:00,295.0,Jeff Sandner
"Jun 23, 2023",Let's Begin: A New Year Special,WFIU,59:00,295.0,Jeff Sandner
"Jun 23, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Jeff Sandner
"Jun 23, 2023",WoodSongs 1076: Parker Hastings and Ray Cummins,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Sandner
"Jun 28, 2023",Classics For Kids – July 2023 – Beethoven,WGUC/ WVXU,32:29,0.0,Jeff Sandner
"Jun 28, 2023","Episode #686 - 4th of July: Summer, Food, Travel and Baseball","Matt ""The Cat"" Baldassarri",59:00,0.0,Jeff Sandner
"Jun 28, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Jeff Sandner
"Jun 28, 2023",Joan Osborne - AOTS 20 Years,Art of the Song ,59:00,0.0,Jeff Sandner
"Jun 28, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Jeff Sandner
"Jun 28, 2023","America: Our Country, Our Music",Charlie Warren,58:07,291.0,Jeff Sandner
"Jun 30, 2023",A Funk Christmas,Howard Burchette,55:52,559.0,Jeff Sandner
"Jun 30, 2023",WoodSongs 1077: Jenkins Twins and The Foreign Landers,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Sandner
"Jun 30, 2023",The Merriest: A Swingin' Afterglow Christmas (Holiday Special),WFIU,59:00,295.0,Jeff Sandner
"Jun 30, 2023",A Cool Christmas,WFIU,59:02,295.0,Jeff Sandner
"Jun 30, 2023",A Jazz Christmas Holiday ,Howard Burchette,58:32,585.0,Jeff Sandner
"Jun 30, 2023",SPRINGSTEEN: Writers' Favorites (HOUR 1),Paul Ingles,58:58,295.0,Jeff Sandner
"Jun 30, 2023",THE EMERGENCE OF JONI MITCHELL (2023) - Single Hour,Paul Ingles,59:00,295.0,Jeff Sandner
"Jul 06, 2023",Episode 1:  “2023: New Beginnings & Old Friends”,WTJU,58:30,0.0,Jeff Sandner
"Jul 06, 2023",Episode 2:  “Life’s Piano” ,WTJU,58:30,0.0,Jeff Sandner
"Jul 06, 2023",Episode 3:  “Only @ Heifetz” ,WTJU,58:30,0.0,Jeff Sandner
"Jul 06, 2023",Episode 4:  Schubertiade! ,WTJU,58:30,0.0,Jeff Sandner
"Jul 06, 2023","Episode 5: ""Strum, Shimmer, & Shine""",WTJU,58:30,0.0,Jeff Sandner
"Jul 06, 2023","Episode 6: ""A Little Romance""",WTJU,58:30,0.0,Jeff Sandner
"Jul 06, 2023",Episode 7:  “The Classical Style” ,WTJU,58:32,0.0,Jeff Sandner
"Jul 06, 2023","Episode 8:  “New Sounds, New Voices”  ",WTJU,58:30,0.0,Jeff Sandner
"Jul 06, 2023",Episode 9:  “Joy of Bach”  ,WTJU,58:30,0.0,Jeff Sandner
"Jul 06, 2023",Episode 10:  “Bach Around The Clock”,WTJU,58:30,0.0,Jeff Sandner
"Jul 06, 2023","Episode 11:  “Mystics, Muses & Mothers” ",WTJU,58:30,0.0,Jeff Sandner
"Jul 06, 2023",Episode 12: “Cellobration” ,WTJU,58:30,0.0,Jeff Sandner
"Jul 06, 2023",Episode 13:  “Heifetz Hear and Now” ,WTJU,58:30,0.0,Jeff Sandner
"Jul 06, 2023","Episode 14:  “Rites of Spring""",WTJU,58:30,0.0,Jeff Sandner
"Jul 06, 2023","Episode 15: ""April in Paris""",WTJU,58:30,0.0,Jeff Sandner
"Jul 06, 2023",Episode 16:  “Ottetto” ,WTJU,58:30,0.0,Jeff Sandner
"Jul 06, 2023",Episode 17: “Quartetto”,WTJU,58:30,0.0,Jeff Sandner
"Jul 06, 2023",Episode 18: “Voilà Viola”,WTJU,58:30,0.0,Jeff Sandner
"Jul 06, 2023",Episode19: “It Ain’t Necessarily So” ,WTJU,58:30,0.0,Jeff Sandner
"Jul 06, 2023",Episode 21: “Amadeus”,WTJU,58:30,0.0,Jeff Sandner
"Jul 06, 2023",Episode 22: Play It Forward!,WTJU,58:30,0.0,Jeff Sandner
"Jul 06, 2023",Episode 23: Stars of Tomorrow,WTJU,58:30,0.0,Jeff Sandner
"Jul 06, 2023","Episode 24: ""Sounds of the Celebrity Series""",WTJU,58:30,0.0,Jeff Sandner
"Jul 06, 2023","Episode 25: ""Sunday Matinee""",WTJU,58:30,0.0,Jeff Sandner
"Jul 06, 2023","Episode 20: ""Spanish Steps"" ",WTJU,58:30,0.0,Jeff Sandner
"Jul 06, 2023","Episode 26: ""Independence Day""",WTJU,58:30,0.0,Jeff Sandner
"Jul 06, 2023",Episode #687 - Frankie Lymon & The Teenagers,"Matt ""The Cat"" Baldassarri",59:00,0.0,Jeff Sandner
"Jul 06, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Jeff Sandner
"Jul 06, 2023",Jackson Emmer - AOTS 20 Years,Art of the Song ,59:00,0.0,Jeff Sandner
"Jul 07, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Jeff Sandner
"Jul 07, 2023",WoodSongs 1037: Black Opry,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Sandner
"Jul 13, 2023","Episode #688 - Big Joe Turner, Pt. 1 - 1938-50","Matt ""The Cat"" Baldassarri",59:00,0.0,Jeff Sandner
"Jul 13, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Jeff Sandner
"Jul 13, 2023",Nanci Griffith Tribute - AOTS 20,Art of the Song ,59:00,0.0,Jeff Sandner
"Jul 13, 2023",WoodSongs 1078: The Hosmer Mountain Boys and Erik Vincent Huey,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Sandner
"Jul 13, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Jeff Sandner
"Jul 13, 2023",The VA is facing a growing number of claims as a key PACT Act deadline approaches,American Homefront Project,03:52,0.0,Mechelle Hankerson
"Jul 20, 2023","Episode #689 - Big Joe Turner, Pt. 2 - 1951-56","Matt ""The Cat"" Baldassarri",59:00,0.0,Jeff Sandner
"Jul 20, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Jeff Sandner
"Jul 20, 2023",Leon Russell - AOTS 20,Art of the Song ,59:00,0.0,Jeff Sandner
"Jul 21, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Jeff Sandner
"Jul 21, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Jeff Sandner
"Jul 21, 2023",WoodSongs 1079: The Woods and The French Family Band,WoodSongs Old-Time Radio Hour,59:30,0.0,Jeff Sandner
"Jul 21, 2023",TONY BENNETT - Class Act,Paul Ingles,59:00,295.0,Jeff Sandner
"Jul 25, 2023","For the first time in decades, military academy cadets will be allowed to become parents",American Homefront Project,03:46,0.0,Mechelle Hankerson
"Jul 26, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Jeff Sandner
"Jul 26, 2023",Alice Howe & Freebo,Art of the Song ,59:00,0.0,Jeff Sandner
"Jul 26, 2023",Episode #690 - Christine Kittrell,"Matt ""The Cat"" Baldassarri",58:59,0.0,Jeff Sandner
"Jul 28, 2023",WoodSongs 1080: Julie Williams and Moon King,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Sandner
"Aug 02, 2023",A revived program allows green card holders to become citizens faster if they enlist in the military,American Homefront Project,03:36,0.0,Mechelle Hankerson
"Aug 03, 2023",Episode #691 - The Orioles,"Matt ""The Cat"" Baldassarri",59:46,0.0,Jeff Sandner
"Aug 03, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,Jeff Sandner
"Aug 03, 2023",Jesse Winchester Tribute - AOTS 20,Art of the Song ,59:00,0.0,Jeff Sandner
"Aug 04, 2023",WoodSongs 1081: Time Sawyer & Honeyboy and Boots,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Sandner
"Aug 04, 2023",Classics For Kids – August 2023 – George Gershwin,WGUC/ WVXU,26:00,0.0,Jeff Sandner
"Aug 04, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Jeff Sandner
"Aug 09, 2023",Episode #692 - Faye Adams,"Matt ""The Cat"" Baldassarri",59:00,0.0,Jeff Sandner
"Aug 09, 2023",Nikara Warren,Art of the Song ,59:00,0.0,Jeff Sandner
"Aug 09, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,Jeff Sandner
"Aug 10, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,Jeff Sandner
"Aug 10, 2023",WoodSongs 1025: Danny Paisley & Southern Grass and River Kittens,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Sandner
"Aug 16, 2023","Episode #693 - The Five Keys, Pt. 1 - 1951-54","Matt ""The Cat"" Baldassarri",59:00,0.0,Jeff Sandner
"Aug 16, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,Jeff Sandner
"Aug 17, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,Jeff Sandner
"Aug 17, 2023","WoodSongs 1035: Corey Harris, Ordinary Elephant, and Wyatt Ellis with Sierra Hull",WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Sandner
"Aug 17, 2023",Episode 27: PianoPalooza!,WTJU,58:30,0.0,Jeff Sandner
"Aug 21, 2023","Military spouses say the GOP hold on service member promotions has put families' lives on hold, too",American Homefront Project,03:47,0.0,Mechelle Hankerson
"Aug 24, 2023","Episode #694 - The Five Keys, Pt. 2 - 1954-57","Matt ""The Cat"" Baldassarri",59:00,0.0,Jeff Sandner
"Aug 24, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,Jeff Sandner
"Aug 24, 2023",Guilia Millanta,Art of the Song ,59:00,0.0,Jeff Sandner
"Aug 24, 2023","23-34 Mozart, Marais, Satie, Ponce, and more  ",Tony Morris,58:58,0.0,Jeff Sandner
"Aug 31, 2023",Classics For Kids – September 2023 – Mozart,WGUC/ WVXU,32:37,0.0,Jeff Sandner
"Aug 31, 2023",Episode #695 - The Du-Droppers,"Matt ""The Cat"" Baldassarri",59:00,0.0,Jeff Sandner
"Aug 31, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,Jeff Sandner
"Aug 31, 2023",Chris Hillman - AOTS 20 Years,Art of the Song ,59:00,0.0,Jeff Sandner
"Aug 31, 2023","23-35, Bach, Rodrigo, Piazzolla, Giuliani, Kjell Marcussen,  Emma Rush Interview",Tony Morris,58:57,0.0,Jeff Sandner
"Aug 31, 2023",WoodSongs 1083: Songs From The Road Band and Yonder Grove,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Sandner
"Sep 04, 2023",REMEMBERING JIMMY BUFFETT:  His early GREAT EIGHT albums of the 1970's,Paul Ingles,59:00,295.0,Jeff Sandner
"Sep 07, 2023",Episode #696 - Willie Mabon,"Matt ""The Cat"" Baldassarri",59:01,0.0,Jeff Sandner
"Sep 07, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,Jeff Sandner
"Sep 07, 2023",Buffy Sainte-Marie - AOTS 20 Years,Art of the Song ,59:00,0.0,Jeff Sandner
"Sep 07, 2023","23-36 Shaun Rigney Interview, Music by Sanz, Giuliani, Torroba, Castlenuovo-Tedesco, Sergio Assad ",Tony Morris,58:57,0.0,Jeff Sandner
"Sep 08, 2023","3M has agreed to pay $6 billion over faulty earplugs. Now, plaintiffs must decide whether to accept.",American Homefront Project,03:51,0.0,Mechelle Hankerson
"Sep 09, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V2 - PLEDGE LEVELS NOT MENTIONED,This American Life,40:00,0.0,Jeff Sandner
"Sep 11, 2023",John McLaughlin - AOTS 20 Years,Art of the Song ,59:00,0.0,Jeff Sandner
"Sep 14, 2023",WoodSongs 1085: Kristy Cox & Grasstime and Hannah Bethel,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Sandner
"Sep 14, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,Jeff Sandner
"Sep 14, 2023","23-37 Gary Ryan Interview, Music by Giuliani, Carulli, Peter Warlock, Vicente Sojo",Tony Morris,58:58,0.0,Wayla Chambo
"Sep 15, 2023","Episode #697 - Chuck Willis, Pt. 1 - 1951-54","Matt ""The Cat"" Baldassarri",59:00,0.0,Jeff Sandner
"Sep 19, 2023","Episode #698 - Chuck Willis, Pt. 2 - 1954-58","Matt ""The Cat"" Baldassarri",59:00,0.0,Jeff Sandner
"Sep 19, 2023",Vienna Teng - AOTS 20 Years,Art of the Song ,59:00,0.0,Jeff Sandner
"Sep 20, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,Jeff Sandner
"Sep 21, 2023",23-38 Tribute to Mario Castlenuovo-Tedesco,Tony Morris,58:58,0.0,Wayla Chambo
"Sep 25, 2023",A new lawsuit says the military still isn't complying with the federal gun background check law,American Homefront Project,03:49,0.0,Mechelle Hankerson
"Sep 28, 2023","23-39 Virtuoso Variations by Handel, Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,Wayla Chambo
"Sep 28, 2023","23-40 Beethoven and his Contemporaries: Giuliani, Carulli, Isaac Bustos Interview",Tony Morris,58:57,0.0,Wayla Chambo
"Sep 28, 2023","23-41 Bach, Rossini, Faure, Ernesto Cordero, Andrew York, Cacho Tirao",Tony Morris,58:58,0.0,Wayla Chambo
"Sep 29, 2023",Vance Gilbert - AOTS 20 Years,Art of the Song ,59:00,0.0,Jeff Sandner
"Sep 29, 2023",Folk Alley Episode #230928,FreshGrass Foundation,01:58:01,0.0,Jeff Sandner
"Sep 29, 2023",Episode #699 - Red Robin Records,"Matt ""The Cat"" Baldassarri",59:00,0.0,Jeff Sandner
"Oct 03, 2023",A new school will train U.S. troops to fight a growing threat: small weaponized drones,American Homefront Project,03:56,0.0,Mechelle Hankerson
"Oct 03, 2023","After defeating affirmative action at most colleges, activists' next target is military academies",American Homefront Project,03:16,0.0,Mechelle Hankerson
"Oct 03, 2023",Classics For Kids – October 2023 – Modest Mussorgsky,WGUC/ WVXU,25:59,0.0,Wayla Chambo
"Oct 06, 2023",Folk Alley Episode #231005,FreshGrass Foundation,01:58:01,0.0,Jeff Sandner
"Oct 07, 2023","Episode #700 - Open The Door, Richard!","Matt ""The Cat"" Baldassarri",59:00,0.0,Jeff Sandner
"Oct 07, 2023",Dr. John Tribute - AOTS 20 Years,Art of the Song ,59:00,0.0,Jeff Sandner
"Oct 07, 2023",WoodSongs 1061: Christie Lenee and Femina,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Sandner
"Oct 08, 2023",Beethoven Network - Daylight Saving Time BN 240310 EXTRA HOUR - 2AM,The WFMT Radio Network,59:41,0.0,Jeff Sandner
"Oct 10, 2023","Before 2011, the military forced out thousands of LGBTQ+ troops. Now, some are suing.",American Homefront Project,03:52,0.0,Mechelle Hankerson
"Oct 10, 2023",WoodSongs 1051: Torznzo Cannon and Ben Levin,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Sandner
"Oct 10, 2023",Chris Haddox,Art of the Song ,59:00,0.0,Jeff Sandner
"Oct 11, 2023",Folk Alley Episode #231012,FreshGrass Foundation,01:58:00,0.0,Jeff Sandner
"Oct 14, 2023","Episode #701 - Lavern Baker, Pt. 1 - 1949-54","Matt ""The Cat"" Baldassarri",59:00,0.0,Jeff Sandner
"Oct 18, 2023",Folk Alley Episode #231019,FreshGrass Foundation,01:58:02,0.0,Jeff Sandner
"Oct 19, 2023",John Hall - AOTS 20 Years,Art of the Song ,59:00,0.0,Jeff Sandner
"Oct 19, 2023",Joe Jencks - AOTS 20 Years,Art of the Song ,59:00,0.0,Jeff Sandner
"Oct 19, 2023","Episode #702 - Lavern Baker, Pt. 2 - 1954-56","Matt ""The Cat"" Baldassarri",59:00,0.0,Jeff Sandner
"Oct 19, 2023",WoodSongs 1087: Aoife Scott featuring Ron Scott and Ted Yoder,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Sandner
"Oct 19, 2023","23-42 Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson: Music with Percussion",Tony Morris,58:58,0.0,Wayla Chambo
"Oct 19, 2023","23-43 Hungarian Music by Bartok, Brahms, Mertz, Ferenc Snetberger, Antal Pusztai",Tony Morris,58:57,0.0,Wayla Chambo
"Oct 26, 2023",Folk Alley Episode #231026,FreshGrass Foundation,01:58:01,0.0,Jeff Sandner
"Oct 26, 2023",Episode #703 - Spooky Halloween Rhythm & Blues,"Matt ""The Cat"" Baldassarri",59:00,0.0,Jeff Sandner
"Oct 26, 2023",WoodSongs 1088: Brennen Leigh and Jill Andrews,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Sandner
"Oct 27, 2023",Jeff Hanna - Nitty Gritty Dirt Band,Art of the Song ,59:00,0.0,Jeff Sandner
"Oct 30, 2023","With the last of nine base renamings, the Army helps cast aside the myth of the Confederacy",American Homefront Project,04:00,0.0,Mechelle Hankerson
"Oct 30, 2023","23-44 Brasil Guitar Duo Interview, Brouwer’s “Book of Signs” Concerto Premiere, and music by Bach, Mudarra, and Kaare Norge",Tony Morris,58:58,0.0,Wayla Chambo
"Oct 30, 2023",23-45 Sharon Isbin Artist Profile,Tony Morris,58:58,0.0,Wayla Chambo
"Oct 30, 2023",Classics For Kids – November 2023 – Gustav Holst,WGUC/ WVXU,25:56,0.0,Wayla Chambo
"Oct 31, 2023",Episode #704 - Rosco Gordon,"Matt ""The Cat"" Baldassarri",59:00,0.0,Jeff Sandner
"Nov 02, 2023",Folk Alley Episode #231102,FreshGrass Foundation,01:58:01,0.0,Jeff Sandner
"Nov 03, 2023",Eliza Gilkyson,Art of the Song ,59:00,0.0,Jeff Sandner
"Nov 06, 2023","To create more resilient warriors, Air Force training is emphasizing wellness and stress management",American Homefront Project,03:56,0.0,Mechelle Hankerson
"Nov 08, 2023","23-46 Brasil Guitar Duo Interview, Bach, Mozart, Bellinati’s Concerto Caboclo, Sanz, Farkas",Tony Morris,58:57,0.0,Wayla Chambo
"Nov 10, 2023",Folk Alley Episode #231109,FreshGrass Foundation,01:58:00,0.0,Jeff Sandner
"Nov 11, 2023",Episode #705 - Big Mama Thornton,"Matt ""The Cat"" Baldassarri",58:59,0.0,Jeff Sandner
"Nov 15, 2023","Episode #706 - Eddie ""Cleanhead"" Vinson","Matt ""The Cat"" Baldassarri",59:00,0.0,Jeff Sandner
"Nov 15, 2023",Folk Alley Episode #231116,FreshGrass Foundation,01:58:00,0.0,Jeff Sandner
"Nov 15, 2023",Danny O'Keefe - AOTS 20 Years,Art of the Song ,59:00,0.0,Jeff Sandner
"Nov 24, 2023","23-47 Philip Glass, Grieg, Granados, Grisoni",Tony Morris,58:58,0.0,Wayla Chambo
"Nov 24, 2023","23-48 Music by Bach, Villa-Lobos, Dowland, Boris Gacquere, Joseph Williams, Interviews: Judicael Perroy, John Williams, and Ronn McFarlane",Tony Morris,58:58,0.0,Wayla Chambo
