Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 17, 2023",High Country Celtic Radio 268 - Scottish Show,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"May 17, 2023",WoodSongs Kids 003: Reese Carroll & Caleb Hardin,WoodSongs Old-Time Radio Hour,29:00,0.0,Ellen Stewart
"May 17, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Ellen Stewart
"May 17, 2023","UpFront Soul #2023.20 May 16-22, 2023 ",WERU,01:58:03,0.0,Ellen Stewart
"May 18, 2023",WoodSongs 1074: EmiSunshine and The Rain and The Red Mountain Boys,WoodSongs Old-Time Radio Hour,59:00,0.0,Ellen Stewart
"May 19, 2023",The Retro Cocktail Hour #990,Kansas Public Radio,01:58:29,0.0,Ellen Stewart
"May 19, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"May 24, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Ellen Stewart
"May 24, 2023",High Country Celtic Radio 269 - Memorial Day,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"May 24, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Ellen Stewart
"May 24, 2023",The Retro Cocktail Hour #915 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Ellen Stewart
"May 24, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"May 24, 2023",WoodSongs Kids 004: The Spencer Boys & Bayla Davis,WoodSongs Old-Time Radio Hour,29:04,0.0,Ellen Stewart
"May 26, 2023","UpFront Soul #2023.21 May 23-29, 2023 ",WERU,01:58:00,0.0,Ellen Stewart
"May 26, 2023",TINA TURNER: Simply the Best (A Tribute),Paul Ingles,59:00,295.0,Ellen Stewart
"May 31, 2023",High Country Celtic Radio 270 - Raggle Taggle #27,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"May 31, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Ellen Stewart
"May 31, 2023",WoodSongs Kids 005: The Brothers Young & Ashlyn Smith,WoodSongs Old-Time Radio Hour,29:04,0.0,Ellen Stewart
"May 31, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Ellen Stewart
"May 31, 2023","UpFront Soul #2023.22 May 30-June 5, 2023",WERU,01:57:59,0.0,Ellen Stewart
"May 31, 2023",WoodSongs 1021: Jimmie Vaughan,WoodSongs Old-Time Radio Hour,59:00,0.0,Ellen Stewart
"May 31, 2023",The Retro Cocktail Hour #991,Kansas Public Radio,01:58:29,0.0,Ellen Stewart
"May 31, 2023",Concierto for June 2-8 2023,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Jun 03, 2023",WoodSongs Kids 006: Phoebe White & Kyle Yang,WoodSongs Old-Time Radio Hour,29:06,0.0,Ellen Stewart
"Jun 03, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Ellen Stewart
"Jun 03, 2023","UpFront Soul #2023.23 June 6-11, 2023 Pride Spectacular",WERU,01:57:59,0.0,Ellen Stewart
"Jun 07, 2023",High Country Celtic Radio 271 - Emigration,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Jun 07, 2023",Concierto for June 9-15 2023,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Jun 07, 2023",THE EMERGENCE OF MARVIN GAYE - E1 of 2 - [1961 - 1971],Paul Ingles,59:00,295.0,Ellen Stewart
"Jun 09, 2023",WoodSongs 1026: The Quebe Sisters and Kory Caudill with Wordsmith,WoodSongs Old-Time Radio Hour,59:00,0.0,Ellen Stewart
"Jun 09, 2023",The Retro Cocktail Hour #928 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Ellen Stewart
"Jun 14, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Ellen Stewart
"Jun 14, 2023",High Country Celtic Radio 272 - Flutes and Whistles,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Jun 14, 2023",WoodSongs Kids 007: Cotton Pickin Kids & Elle Townley,WoodSongs Old-Time Radio Hour,29:10,0.0,Ellen Stewart
"Jun 14, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Ellen Stewart
"Jun 14, 2023","UpFront Soul #2023.24 June 13-19, 2023 ",WERU,01:57:22,0.0,Ellen Stewart
"Jun 14, 2023",The Retro Cocktail Hour #957 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Ellen Stewart
"Jun 14, 2023",WoodSongs 1055: George Winston and Cutter Elliott,WoodSongs Old-Time Radio Hour,59:00,0.0,Ellen Stewart
"Jun 14, 2023","Concierto for June 16-22, 2023",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Jun 21, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Ellen Stewart
"Jun 21, 2023",High Country Celtic Radio 273 - Summertime,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Jun 21, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Ellen Stewart
"Jun 21, 2023",WoodSongs Kids 008: The Sullivan Sisters & Emma-Charles Townsend,WoodSongs Old-Time Radio Hour,29:05,0.0,Ellen Stewart
"Jun 21, 2023","UpFront Soul #2023.25 June 20-26, 2023",WERU,01:57:53,0.0,Ellen Stewart
"Jun 21, 2023",Concierto for June 23-29 2023,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Jun 21, 2023",The Retro Cocktail Hour #992,Kansas Public Radio,01:58:29,0.0,Ellen Stewart
"Jun 21, 2023","The Whistleblower: Truth, Dissent and the Legacy of Daniel Ellsberg",The GroundTruth Project ,58:58,0.0,Ellen Stewart
"Jun 21, 2023",Zoot Suit,L.A. Theatre Works,01:58:02,590.0,Ellen Stewart
"Jun 22, 2023",WoodSongs 1076: Parker Hastings and Ray Cummins,WoodSongs Old-Time Radio Hour,59:00,0.0,Ellen Stewart
"Jun 28, 2023",High Country Celtic Radio 274 - Free For All,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Jun 28, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Ellen Stewart
"Jun 28, 2023",WoodSongs Kids 009: Wyatt Ellis & She's My Sister,WoodSongs Old-Time Radio Hour,29:05,0.0,Ellen Stewart
"Jun 28, 2023","UpFront Soul #2023.26 June 27-July 3, 2023",WERU,01:57:54,0.0,Ellen Stewart
"Jun 28, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Ellen Stewart
"Jun 28, 2023",The Retro Cocktail Hour #993,Kansas Public Radio,01:58:30,0.0,Ellen Stewart
"Jun 28, 2023",Concierto for June 30-July 6 2023,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Jun 29, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Ellen Stewart
"Jun 30, 2023",WoodSongs 1077: Jenkins Twins and The Foreign Landers,WoodSongs Old-Time Radio Hour,59:00,0.0,Ellen Stewart
"Jul 04, 2023",High Country Celtic Radio 275 - Independence,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Jul 04, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Ellen Stewart
"Jul 04, 2023",WoodSongs Kids 010: Owen Brockman & Ian Shaw,WoodSongs Old-Time Radio Hour,29:10,0.0,Ellen Stewart
"Jul 06, 2023",Summer Reading Show (half),With Good Reason,29:00,0.0,Ellen Stewart
"Jul 06, 2023","UpFront Soul #2023.27 July 4-10, 2023",WERU,01:57:49,0.0,Ellen Stewart
"Jul 06, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Ellen Stewart
"Jul 06, 2023",Concierto for July 7-13 2023,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Jul 06, 2023",The Retro Cocktail Hour #994,Kansas Public Radio,01:58:30,0.0,Ellen Stewart
"Jul 06, 2023",WoodSongs 1037: Black Opry,WoodSongs Old-Time Radio Hour,59:00,0.0,Ellen Stewart
"Jul 12, 2023",High Country Celtic Radio 276 - Women Artists,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Jul 12, 2023",WoodSongs Kids 011: Alex Davis & Liam David Farley,WoodSongs Old-Time Radio Hour,29:10,0.0,Ellen Stewart
"Jul 12, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Ellen Stewart
"Jul 12, 2023","UpFront Soul #2023.28 July 11-16, 2023",WERU,01:57:02,0.0,Ellen Stewart
"Jul 12, 2023","Concierto for July 14-20, 2023",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Jul 12, 2023",The Retro Cocktail Hour #995 ,Kansas Public Radio,01:58:30,0.0,Ellen Stewart
"Jul 15, 2023",WoodSongs 1078: The Hosmer Mountain Boys and Erik Vincent Huey,WoodSongs Old-Time Radio Hour,59:00,0.0,Ellen Stewart
"Jul 19, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Ellen Stewart
"Jul 19, 2023",High Country Celtic Radio 277 - Free For All,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Jul 19, 2023","UpFront Soul #2023.29 July 18-24, 2023",WERU,01:57:58,0.0,Ellen Stewart
"Jul 19, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Ellen Stewart
"Jul 19, 2023",WoodSongs Kids 012: Lily and Noah Goebel & Alex Davis,WoodSongs Old-Time Radio Hour,29:02,0.0,Ellen Stewart
"Jul 19, 2023",The Retro Cocktail Hour #996,Kansas Public Radio,01:58:30,0.0,Ellen Stewart
"Jul 19, 2023","Concierto for July 21-27, 2023",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Jul 19, 2023",Forever Young: A Neil Young Retrospective | Episode 23-27,Tent Show Radio,59:00,0.0,Ellen Stewart
"Jul 22, 2023",TONY BENNETT - Class Act,Paul Ingles,59:00,295.0,Ellen Stewart
"Jul 22, 2023",WoodSongs 1079: The Woods and The French Family Band,WoodSongs Old-Time Radio Hour,59:30,0.0,Ellen Stewart
"Jul 26, 2023","Modern Notebook for July 9 - 15, 2023",WSMR,01:58:01,0.0,Ellen Stewart
"Jul 26, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Ellen Stewart
"Jul 26, 2023",High Country Celtic Radio 278 - Lughnasa,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Jul 26, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Ellen Stewart
"Jul 26, 2023","UpFront Soul #2023.30 July 25-31, 2023",WERU,01:57:59,0.0,Ellen Stewart
"Jul 26, 2023",The Retro Cocktail Hour #963 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Ellen Stewart
"Jul 26, 2023",Concierto for July 28-Aug. 3 2023,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Jul 28, 2023",A Sinéad O'Connor Sampler:  Thank You For Hearing Me,Paul Ingles,59:01,295.0,Ellen Stewart
"Jul 28, 2023",WoodSongs 1080: Julie Williams and Moon King,WoodSongs Old-Time Radio Hour,59:00,0.0,Ellen Stewart
"Aug 02, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Ellen Stewart
"Aug 02, 2023",High Country Celtic Radio 279 - Dog Days,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Aug 02, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,Ellen Stewart
"Aug 02, 2023","UpFront Soul #2023.31 August 1-7, 2023",WERU,01:57:37,0.0,Ellen Stewart
"Aug 02, 2023",The Retro Cocktail Hour #997,Kansas Public Radio,01:58:30,0.0,Ellen Stewart
"Aug 02, 2023",Concierto for Aug. 4-10 2023,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Aug 04, 2023",WoodSongs 1081: Time Sawyer & Honeyboy and Boots,WoodSongs Old-Time Radio Hour,59:00,0.0,Ellen Stewart
"Aug 08, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Ellen Stewart
"Aug 08, 2023",High Country Celtic Radio 280 - Raggle Taggle #28,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Aug 10, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,Ellen Stewart
"Aug 10, 2023","UpFront Soul #2023.32 August 8-15, 2023",WERU,01:57:59,0.0,Ellen Stewart
"Aug 10, 2023",Concierto for Aug. 11-17 2023,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Aug 10, 2023",The Lasting Impact of Robbie Robertson,Paul Ingles,58:59,295.0,Ellen Stewart
"Aug 10, 2023",WoodSongs 1025: Danny Paisley & Southern Grass and River Kittens,WoodSongs Old-Time Radio Hour,59:00,0.0,Ellen Stewart
"Aug 16, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,Ellen Stewart
"Aug 16, 2023",High Country Celtic Radio 281 - Free For All,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Aug 16, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,Ellen Stewart
"Aug 16, 2023","UpFront Soul #2023.33  August 15-21, 2023",WERU,01:57:59,0.0,Ellen Stewart
"Aug 16, 2023",The Retro Cocktail Hour #998,Kansas Public Radio,01:58:30,0.0,Ellen Stewart
"Aug 16, 2023",Concierto for Aug. 18-24 2023,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Aug 23, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,Ellen Stewart
"Aug 23, 2023",High Country Celtic Radio 282 - Brittany,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Aug 23, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,Ellen Stewart
"Aug 23, 2023","UpFront Soul #2023.34 August 22-28, 2023",WERU,01:57:59,0.0,Ellen Stewart
"Aug 23, 2023",The Retro Cocktail Hour #999,Kansas Public Radio,01:58:30,0.0,Ellen Stewart
"Aug 23, 2023",Concierto for Aug 25-31 2023,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Aug 25, 2023",Music Archive Showcase #154 - TALK MUSIC WITH ME: Author David Leaf on Brian Wilson + The Beach Boys - Part 1 of 2,Paul Ingles,59:00,295.0,Ellen Stewart
"Aug 25, 2023",Music Archive Showcase #155 - TALK MUSIC WITH ME: Author David Leaf on Brian Wilson + The Beach Boys - Part 2 of 2,Paul Ingles,59:00,295.0,Ellen Stewart
"Aug 25, 2023",Lost & Found Sound and Beyond: Hour One,The Kitchen Sisters,59:18,297.0,Ellen Stewart
"Aug 26, 2023",Lost & Found Sound and Beyond: Hour Two,The Kitchen Sisters,59:04,295.0,Ellen Stewart
"Aug 30, 2023","23-34 Mozart, Marais, Satie, Ponce, and more  ",Tony Morris,58:58,0.0,Ellen Stewart
"Aug 30, 2023",High Country Celtic Radio 283 - Labor Day,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Aug 30, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,Ellen Stewart
"Aug 30, 2023","UpFront Soul #2023.35  August 29-September 4, 2023",WERU,01:56:38,0.0,Ellen Stewart
"Aug 30, 2023",The Retro Cocktail Hour #1000,Kansas Public Radio,01:58:30,0.0,Ellen Stewart
"Aug 30, 2023",Concierto for September 1-7 2023,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Aug 30, 2023",WoodSongs Kids 1 hour episode 1,WoodSongs Old-Time Radio Hour,55:00,0.0,Ellen Stewart
"Sep 06, 2023","23-35, Bach, Rodrigo, Piazzolla, Giuliani, Kjell Marcussen,  Emma Rush Interview",Tony Morris,58:57,0.0,Ellen Stewart
"Sep 06, 2023",High Country Celtic Radio 284 - Buttons and Banjos,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Sep 06, 2023",WoodSongs Kids 1 hour episode 2,WoodSongs Old-Time Radio Hour,55:00,0.0,Ellen Stewart
"Sep 06, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,Ellen Stewart
"Sep 06, 2023","UpFront Soul #2023.36 September 4-11, 2023 ",WERU,01:57:59,0.0,Ellen Stewart
"Sep 06, 2023","Concierto for September 8-14, 2023",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Sep 09, 2023",WoodSongs 1084: Will Kimbrough,WoodSongs Old-Time Radio Hour,59:00,0.0,Ellen Stewart
"Sep 10, 2023",9/11 music specials - September 11th remembrance - 1 or 2 hours ,KUFM - Montana Public Radio,59:50,0.0,Ellen Stewart
"Sep 13, 2023","23-36 Shaun Rigney Interview, Music by Sanz, Giuliani, Torroba, Castlenuovo-Tedesco, Sergio Assad ",Tony Morris,58:57,0.0,Ellen Stewart
"Sep 13, 2023",High Country Celtic Radio 285 - Free For All,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Sep 13, 2023",WoodSongs Kids 1 hour episode 3,WoodSongs Old-Time Radio Hour,55:00,0.0,Ellen Stewart
"Sep 13, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,Ellen Stewart
"Sep 13, 2023",UpFront Soul #2023.37- September 12-18,WERU,01:57:59,0.0,Ellen Stewart
"Sep 13, 2023",The Retro Cocktail Hour #1001,Kansas Public Radio,01:58:30,0.0,Ellen Stewart
"Sep 13, 2023",Concierto for September 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Sep 15, 2023",WoodSongs 1085: Kristy Cox & Grasstime and Hannah Bethel,WoodSongs Old-Time Radio Hour,59:00,0.0,Ellen Stewart
"Sep 20, 2023","23-37 Gary Ryan Interview, Music by Giuliani, Carulli, Peter Warlock, Vicente Sojo",Tony Morris,58:58,0.0,Ellen Stewart
"Sep 20, 2023",High Country Celtic Radio 286 - Autumnal Equinox,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Sep 20, 2023",WoodSongs Kids 1 hour episode 4,WoodSongs Old-Time Radio Hour,55:00,0.0,Ellen Stewart
"Sep 20, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,Ellen Stewart
"Sep 20, 2023",UpFront Soul #2023.38- September 19-26,WERU,01:57:59,0.0,Ellen Stewart
"Sep 20, 2023",The Retro Cocktail Hour #919 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Ellen Stewart
"Sep 20, 2023",Concierto for September 22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Sep 21, 2023",Notes On Autumn - A Seasonal Music Special,Charlie Warren,58:45,294.0,Ellen Stewart
"Sep 27, 2023",Hispanic Heritage Month: Santo Domingo Blues - The Story of Bachata,Afropop Worldwide,59:00,0.0,Ellen Stewart
"Sep 27, 2023",23-38 Tribute to Mario Castlenuovo-Tedesco,Tony Morris,58:58,0.0,Ellen Stewart
"Sep 27, 2023",High Country Celtic Radio 287 - Sláinte,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Sep 27, 2023",WoodSongs Kids 1 hour episode 5,WoodSongs Old-Time Radio Hour,55:00,0.0,Ellen Stewart
"Sep 27, 2023",Folk Alley Episode #230928,FreshGrass Foundation,01:58:01,0.0,Ellen Stewart
"Sep 27, 2023","UpFront Soul #2023.39- September 27-October 2, 2023",WERU,01:57:24,0.0,Ellen Stewart
"Sep 27, 2023",The Retro Cocktail Hour #1002,Kansas Public Radio,01:58:30,0.0,Ellen Stewart
"Sep 27, 2023",WoodSongs 1086: Larry & Joe and Sistah La La,WoodSongs Old-Time Radio Hour,59:00,0.0,Ellen Stewart
"Sep 27, 2023",Concierto for September 29-Oct. 5 2023,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Sep 28, 2023",WoodSongs Kids 1 hour episode 6,WoodSongs Old-Time Radio Hour,55:00,0.0,Ellen Stewart
"Sep 28, 2023",Hispanic Heritage Month: The Cumbia Diaspora - From Colombia to the World,Afropop Worldwide,59:00,0.0,Ellen Stewart
"Sep 28, 2023",Hispanic Heritage Month: The Story of Bugalu in NYC,Afropop Worldwide,59:00,0.0,Ellen Stewart
"Sep 28, 2023",Hispanic Heritage Month: Soneros Mayores - Portraits of Beny Moré and Ismael Rivera,Afropop Worldwide,59:00,0.0,Ellen Stewart
"Oct 03, 2023","23-39 Virtuoso Variations by Handel, Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,Ellen Stewart
"Oct 03, 2023",WoodSongs Kids 1 hour episode 7,WoodSongs Old-Time Radio Hour,55:00,0.0,Ellen Stewart
"Oct 05, 2023",High Country Celtic Radio 288 - Celtic 'Round the World,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Oct 05, 2023","UpFront Soul #2023.40- October 3-9, 2023",WERU,01:57:43,0.0,Ellen Stewart
"Oct 05, 2023",Folk Alley Episode #231005,FreshGrass Foundation,01:58:01,0.0,Ellen Stewart
"Oct 05, 2023",The Retro Cocktail Hour #1003,Kansas Public Radio,01:58:30,0.0,Ellen Stewart
"Oct 05, 2023","Concierto for Oct. 6-12, 2023",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Oct 11, 2023",WoodSongs Kids 1 hour episode 8,WoodSongs Old-Time Radio Hour,55:00,0.0,Ellen Stewart
"Oct 11, 2023","23-40 Beethoven and his Contemporaries: Giuliani, Carulli, Isaac Bustos Interview",Tony Morris,58:57,0.0,Ellen Stewart
"Oct 11, 2023",High Country Celtic Radio 289 - October,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Oct 11, 2023",Folk Alley Episode #231012,FreshGrass Foundation,01:58:00,0.0,Ellen Stewart
"Oct 11, 2023","UpFront Soul #2023.41- October 10-16, 2023",WERU,01:57:59,0.0,Ellen Stewart
"Oct 11, 2023",The Retro Cocktail Hour #1004,Kansas Public Radio,01:58:30,0.0,Ellen Stewart
"Oct 18, 2023","23-41 Bach, Rossini, Faure, Ernesto Cordero, Andrew York, Cacho Tirao",Tony Morris,58:58,0.0,Ellen Stewart
"Oct 18, 2023",High Country Celtic Radio 290 - Raggle Taggle #29,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Oct 18, 2023","UpFront Soul #2023.42- October 17-23, 2023",WERU,01:57:59,0.0,Ellen Stewart
"Oct 18, 2023",Folk Alley Episode #231019,FreshGrass Foundation,01:58:02,0.0,Ellen Stewart
"Oct 18, 2023",The Retro Cocktail Hour #1005,Kansas Public Radio,01:58:30,0.0,Ellen Stewart
"Oct 18, 2023","Concierto for Oct. 20-26, 2023",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Oct 24, 2023","23-42 Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson: Music with Percussion",Tony Morris,58:58,0.0,Ellen Stewart
"Oct 24, 2023",High Country Celtic Radio 291 - Samhain Special,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Oct 24, 2023",WoodSongs Kids 1 hour episode 10,WoodSongs Old-Time Radio Hour,01:53:00,0.0,Ellen Stewart
"Oct 24, 2023","UpFront Soul #2023.43- October 24-30, 2023 Soulful Spooktacular!",WERU,01:57:59,0.0,Ellen Stewart
"Oct 24, 2023","Concierto for Oct. 27- Nov. 6, 2023",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Oct 28, 2023",Folk Alley Episode #231026,FreshGrass Foundation,01:58:01,0.0,Ellen Stewart
"Oct 28, 2023",WoodSongs 1088: Brennen Leigh and Jill Andrews,WoodSongs Old-Time Radio Hour,59:00,0.0,Ellen Stewart
"Oct 28, 2023",The Retro Cocktail Hour #1006 - Halloween Spooktacular,Kansas Public Radio,01:58:30,0.0,Ellen Stewart
"Nov 02, 2023","23-43 Hungarian Music by Bartok, Brahms, Mertz, Ferenc Snetberger, Antal Pusztai",Tony Morris,58:57,0.0,Ellen Stewart
"Nov 02, 2023",High Country Celtic Radio 292 - Halloween,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Nov 02, 2023",WoodSongs Kids 1 hour episode 11,WoodSongs Old-Time Radio Hour,55:00,0.0,Ellen Stewart
