Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 03, 2023",The Spanish Hour 2332: Compositores Porteños: Born in Buenos Aires,Candice Agree,58:30,0.0,Kennith Moreno
"Aug 03, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,Kennith Moreno
"Aug 03, 2023",UFO's,Wind & Rhythm,59:30,0.0,Kennith Moreno
"Aug 03, 2023",Concierto for Aug. 4-10 2023,WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Aug 03, 2023",Program 189,KCME,58:04,0.0,Kennith Moreno
"Aug 10, 2023","The Spanish Hour 2333: Three Mexican Composers: Chávez, Jiménez Mabarak, and Rolón",Candice Agree,58:30,0.0,Kennith Moreno
"Aug 10, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,Kennith Moreno
"Aug 10, 2023",Concierto for Aug. 11-17 2023,WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Aug 10, 2023",Program 190,KCME,57:28,287.0,Kennith Moreno
"Aug 10, 2023",Miniature Music,Wind & Rhythm,59:31,0.0,Kennith Moreno
"Aug 18, 2023",The Spanish Hour 2334: Portraits of Andalucía,Candice Agree,58:30,0.0,Kennith Moreno
"Aug 18, 2023","23-34 Mozart, Marais, Satie, Ponce, and more  ",Tony Morris,58:58,0.0,Kennith Moreno
"Aug 18, 2023",Hawaiian Statehood,Wind & Rhythm,59:29,0.0,Kennith Moreno
"Aug 18, 2023",Concierto for Aug. 18-24 2023,WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Aug 18, 2023",Program 117,KCME,57:24,0.0,Kennith Moreno
"Aug 24, 2023",The Spanish Hour 2335: Film Music of Silvestre Revueltas,Candice Agree,58:30,0.0,Kennith Moreno
"Aug 24, 2023","23-35, Bach, Rodrigo, Piazzolla, Giuliani, Kjell Marcussen,  Emma Rush Interview",Tony Morris,58:57,0.0,Kennith Moreno
"Aug 24, 2023",Concierto for Aug 25-31 2023,WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Aug 24, 2023",Program 167,KCME,58:01,0.0,Kennith Moreno
"Aug 25, 2023",Listeners' Choice 12 ,Wind & Rhythm,59:30,0.0,Kennith Moreno
"Aug 30, 2023",The Spanish Hour 2336: Spain à la Russe,Candice Agree,58:30,0.0,Kennith Moreno
"Aug 30, 2023","23-36 Shaun Rigney Interview, Music by Sanz, Giuliani, Torroba, Castlenuovo-Tedesco, Sergio Assad ",Tony Morris,58:57,0.0,Kennith Moreno
"Aug 30, 2023",Concierto for September 1-7 2023,WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Aug 30, 2023",Program 150,KCME,58:03,0.0,Kennith Moreno
"Sep 01, 2023",A Look Back at Season 15,Wind & Rhythm,59:30,0.0,Chris Hopp
"Sep 07, 2023",The Spanish Hour 2337: Dances from the Spanish Empire ,Candice Agree,58:30,0.0,Kennith Moreno
"Sep 07, 2023","23-37 Gary Ryan Interview, Music by Giuliani, Carulli, Peter Warlock, Vicente Sojo",Tony Morris,58:58,0.0,Kennith Moreno
"Sep 07, 2023",Back To School,Wind & Rhythm,59:31,0.0,Kennith Moreno
"Sep 07, 2023","Concierto for September 8-14, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Sep 07, 2023",Program 154,KCME,58:02,0.0,Kennith Moreno
"Sep 08, 2023",Program 153,KCME,57:58,0.0,Kennith Moreno
"Sep 13, 2023",The Spanish Hour 2338: Spanish Composers of the Mid-20th Century,Candice Agree,58:30,0.0,Kennith Moreno
"Sep 13, 2023",23-38 Tribute to Mario Castlenuovo-Tedesco,Tony Morris,58:58,0.0,Kennith Moreno
"Sep 13, 2023",Concierto for September 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Sep 13, 2023",Program 116,KCME,58:02,0.0,Kennith Moreno
"Sep 13, 2023",Summer Moods,KCME,55:55,0.0,Kennith Moreno
"Sep 15, 2023",Flutefest - Encore Episode ,Wind & Rhythm,01:00:00,0.0,Kennith Moreno
"Sep 21, 2023",The Spanish Hour 2339: Los Hermanos Halffter: The Brothers Halffter,Candice Agree,58:30,0.0,Kennith Moreno
"Sep 21, 2023","23-39 Virtuoso Variations by Handel, Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,Kennith Moreno
"Sep 21, 2023",A Steampunk Aesthetic - Encore,Wind & Rhythm,59:29,0.0,Kennith Moreno
"Sep 21, 2023",Concierto for September 22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Sep 21, 2023",Acrobats of God,KCME,58:04,0.0,Kennith Moreno
"Sep 29, 2023",The Spanish Hour 2340: Codex Las Huelgas: A XIV-century Spanish Treasure,Candice Agree,58:30,0.0,Kennith Moreno
"Sep 29, 2023","23-40 Beethoven and his Contemporaries: Giuliani, Carulli, Isaac Bustos Interview",Tony Morris,58:57,0.0,Kennith Moreno
"Sep 29, 2023",Concierto for September 29-Oct. 5 2023,WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Sep 29, 2023",Program 115,KCME,58:08,0.0,Kennith Moreno
"Sep 29, 2023",Folk Songs Around the World ,Wind & Rhythm,59:30,0.0,Kennith Moreno
"Oct 05, 2023",The Spanish Hour 2341: Profile: Conductor Ataúlfo Argenta ,Candice Agree,58:30,0.0,Kennith Moreno
"Oct 05, 2023","23-41 Bach, Rossini, Faure, Ernesto Cordero, Andrew York, Cacho Tirao",Tony Morris,58:58,0.0,Kennith Moreno
"Oct 05, 2023","Concierto for Oct. 6-12, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Oct 05, 2023",Program 176,KCME,58:10,0.0,Kennith Moreno
"Oct 06, 2023",Biblical Music,Wind & Rhythm,59:30,0.0,Chris Hopp
"Oct 09, 2023",The Spanish Hour 2342: Classical Quixote,Candice Agree,58:30,0.0,Kennith Moreno
"Oct 09, 2023",G22-01 Program 1 - Back Home,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Oct 12, 2023","23-42 Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson: Music with Percussion",Tony Morris,58:58,0.0,Kennith Moreno
"Oct 12, 2023","Concierto for Oct. 13-19, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Oct 12, 2023",Program 146,KCME,58:02,0.0,Kennith Moreno
"Oct 13, 2023",Music and Philosophy,Wind & Rhythm,59:30,0.0,Kennith Moreno
"Oct 16, 2023",The Spanish Hour 2343: Dancing in Barcelona ,Candice Agree,58:31,0.0,Kennith Moreno
"Oct 19, 2023","23-43 Hungarian Music by Bartok, Brahms, Mertz, Ferenc Snetberger, Antal Pusztai",Tony Morris,58:57,0.0,Kennith Moreno
"Oct 19, 2023","Concierto for Oct. 20-26, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Oct 19, 2023",The Complete John Williams,KCME,57:51,0.0,Kennith Moreno
"Oct 20, 2023",Harmony in Autumn - Encore,Wind & Rhythm,59:30,0.0,Kennith Moreno
"Oct 20, 2023",G22-02 Program 2 - Elgar and Britten,"CD Syndications, Vic Muenzer",59:00,0.0,Kennith Moreno
"Oct 24, 2023","23-44 Brasil Guitar Duo Interview, Brouwer’s “Book of Signs” Concerto Premiere, and music by Bach, Mudarra, and Kaare Norge",Tony Morris,58:58,0.0,Kennith Moreno
"Oct 24, 2023","Concierto for Oct. 27- Nov. 6, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Oct 24, 2023",Program 149,KCME,57:57,0.0,Kennith Moreno
"Oct 24, 2023","G22-03 Program 3 - The Night, the Sea, and the Waltz","CD Syndications, Vic Muenzer",59:00,0.0,Kennith Moreno
"Oct 27, 2023",Ghostly Resonance,Wind & Rhythm,59:30,0.0,Chris Hopp
"Oct 31, 2023",The Spanish Hour 2344: Argentina's Alberto Ginastera,Candice Agree,58:30,0.0,Chris Hopp
"Nov 01, 2023",Program 151,KCME,58:13,0.0,Chris Hopp
"Nov 01, 2023","Concierto for Nov. 3-9, 2023",WDAV Classical Public Radio,01:58:00,0.0,Chris Hopp
"Nov 01, 2023",23-45 Sharon Isbin Artist Profile,Tony Morris,58:58,0.0,Chris Hopp
"Nov 01, 2023",G22-04 Program 4 - Augustin Hadelich plays Tchaikovsky,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Nov 01, 2023",The Spanish Hour 2345: Three Generations of Spanish Symphonists,Candice Agree,58:30,0.0,Chris Hopp
"Nov 03, 2023",Sound the Trumpets,Wind & Rhythm,59:30,0.0,Chris Hopp
"Nov 06, 2023",Program 178,KCME,57:57,0.0,Chris Hopp
"Nov 06, 2023",Honoring US Veterans ,Wind & Rhythm,59:29,0.0,Chris Hopp
"Nov 06, 2023",G22-05 Program 5 - Brahms and Strauss,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Nov 07, 2023","Concierto for Nov. 10-16, 2023",WDAV Classical Public Radio,01:58:00,0.0,Chris Hopp
"Nov 08, 2023","23-46 Brasil Guitar Duo Interview, Bach, Mozart, Bellinati’s Concerto Caboclo, Sanz, Farkas",Tony Morris,58:57,0.0,Chris Hopp
"Nov 13, 2023","23-47 Philip Glass, Grieg, Granados, Grisoni",Tony Morris,58:58,0.0,Chris Hopp
"Nov 13, 2023",G22-06 Program 6 - Festival Musicians,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Nov 13, 2023",Award Winning Works 3,Wind & Rhythm,59:30,0.0,Chris Hopp
"Nov 13, 2023",Program 164,KCME,58:11,0.0,Chris Hopp
"Nov 14, 2023","Concierto for Nov. 17-23, 2023",WDAV Classical Public Radio,01:58:00,0.0,Chris Hopp
"Nov 17, 2023",The Spanish Hour 2347: Contemporary Cuban String Quartets,Candice Agree,58:30,0.0,Chris Hopp
"Nov 20, 2023",The Spanish Hour 2348: The Fandango ,Candice Agree,58:30,0.0,Chris Hopp
"Nov 20, 2023","23-48 Music by Bach, Villa-Lobos, Dowland, Boris Gacquere, Joseph Williams, Interviews: Judicael Perroy, John Williams, and Ronn McFarlane",Tony Morris,58:58,0.0,Chris Hopp
"Nov 20, 2023",Program 175,KCME,58:06,0.0,Chris Hopp
"Nov 20, 2023",Family and Friends ,Wind & Rhythm,59:30,0.0,Chris Hopp
"Nov 20, 2023",G22-07 Program 7 - Ravel,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Nov 21, 2023",Concierto for Nov. 24-30 2023,WDAV Classical Public Radio,01:58:00,0.0,Chris Hopp
"Nov 28, 2023","23-49 Mozart, Brouwer, Coste, Saumwell, Paulo Bellinati, Kristina Avila, Interviews: Berta Rojas, Chad Ibison",Tony Morris,58:58,0.0,Chris Hopp
"Nov 28, 2023",G22-08 Program 8 - Landscape of Bohemia,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Nov 28, 2023",Skylights,Wind & Rhythm,59:28,0.0,Chris Hopp
"Nov 28, 2023",Program 174,KCME,58:11,0.0,Chris Hopp
"Nov 28, 2023",Concierto for Dec. 1-6 2023,WDAV Classical Public Radio,01:58:00,0.0,Chris Hopp
"Nov 29, 2023",The Spanish Hour 2349: An Early Music Christmas From Spain and Mexico,Candice Agree,58:31,0.0,Chris Hopp
"Dec 05, 2023","23-50  Bartok, Sor, Leo Brouwer Interview and “Gismontiiana” Premiere, Kennedy-Fraser",Tony Morris,58:57,0.0,Chris Hopp
"Dec 05, 2023",G22-09 Program 9 - Many Faces,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Dec 05, 2023",To Dream...,Wind & Rhythm,59:30,0.0,Chris Hopp
"Dec 05, 2023",Concierto for Dec 8-14 2023,WDAV Classical Public Radio,01:58:00,0.0,Chris Hopp
"Dec 05, 2023",Program 177,KCME,58:12,0.0,Chris Hopp
"Dec 06, 2023",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Chris Hopp
"Dec 12, 2023",The Spanish Hour 2351: Nochebuena with The Spanish Hour,Candice Agree,58:30,0.0,Chris Hopp
"Dec 12, 2023",23-51 Christmas Music from traditional to contemporary,Tony Morris,58:57,0.0,Chris Hopp
"Dec 12, 2023",G22-10 Program 10 - Two Concertos for Today,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Dec 12, 2023",Strike the Harp and Join the Chorus,Wind & Rhythm,59:31,0.0,Chris Hopp
"Dec 12, 2023",Concierto for Dec 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Chris Hopp
"Dec 12, 2023",An American Christmas,KCME,57:32,0.0,Chris Hopp
"Dec 13, 2023","23-52 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny, Roberto Di Marino, Tan Dun, Reentko Dirks",Tony Morris,58:58,0.0,Chris Hopp
"Dec 18, 2023",G22-11 Program 11 - Tchaikovsky’s Fourth,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Dec 18, 2023","Hail the New, Ye Lads and Lasses",Wind & Rhythm,59:29,0.0,Chris Hopp
"Dec 18, 2023",Concierto for Dec -22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,Chris Hopp
"Dec 22, 2023",The Spanish Hour 2352: A Spanish Renaissance Christmas,Candice Agree,58:30,0.0,Chris Hopp
"Dec 22, 2023",Sing We Joyous All Together,Wind & Rhythm,59:31,0.0,Chris Hopp
"Dec 22, 2023",Festivities - A New-Year Celebration,KCME,57:56,0.0,Chris Hopp
"Dec 27, 2023","24-01 Brothers In Music: Interviews: Sergio Assad, Pepe Romero, Katona Twins, Ziggy & Miles",Tony Morris,58:57,0.0,Chris Hopp
"Dec 27, 2023",G22-12 Program 12 - Bronfman and Beethoven,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Dec 27, 2023",Concierto for Dec 29 2023-Jan 4 2024,WDAV Classical Public Radio,01:58:00,0.0,Chris Hopp
"Dec 29, 2023",23 Skidoo,Wind & Rhythm,59:29,0.0,Chris Hopp
"Jan 02, 2024",The Spanish Hour 2401: From Renaissance to Galant,Candice Agree,58:30,0.0,Chris Hopp
"Jan 02, 2024","24-02 Zamboni, Debussy, William Lovelady’s Double Concerto for Guitar & Violin World Premiere, European Guitar Quartet debut",Tony Morris,58:58,0.0,Chris Hopp
"Jan 02, 2024",G22-13 Program 13 - Enigma,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Jan 02, 2024",Program 173,KCME,58:19,0.0,Chris Hopp
"Jan 03, 2024","Concierto for Jan 5-11, 2024",WDAV Classical Public Radio,01:58:00,0.0,Chris Hopp
"Jan 04, 2024",The Spanish Hour 2353: Hidden Treasures,Candice Agree,58:32,0.0,Chris Hopp
"Jan 04, 2024",Cornerstones 6 - Wind Band Classics,Wind & Rhythm,59:31,0.0,Chris Hopp
"Jan 10, 2024",The Spanish Hour 2402: Invitation to the Dance,Candice Agree,58:30,0.0,Chris Hopp
"Jan 10, 2024","24-03 Roncalli, Bach, Vivaldi, Scarlatti, Malcolm Arnold, Ralph Towner ",Tony Morris,58:58,0.0,Chris Hopp
"Jan 10, 2024",G23-01 Program 1 - Garrick Ohlsson and the Beethoven Concertos,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Jan 10, 2024","Concierto for Jan 12-18, 2024",WDAV Classical Public Radio,01:58:00,0.0,Chris Hopp
"Jan 10, 2024",Program 163,KCME,58:06,0.0,Chris Hopp
"Jan 16, 2024","24-04 Tchaikovsky’s The Seasons, Gnattali’s Sonata for Cello & Guitar, Tarrega’s Danza Mora",Tony Morris,58:58,0.0,Chris Hopp
"Jan 16, 2024",G23-02 Program 2 - On the Lighter Side,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Jan 16, 2024",Program 162,KCME,57:36,0.0,Chris Hopp
"Jan 17, 2024",Musicians’ Memorial 2023,Wind & Rhythm,59:31,0.0,Chris Hopp
"Jan 17, 2024","Concierto for Jan 19-25, 2024",WDAV Classical Public Radio,01:58:00,0.0,Chris Hopp
"Jan 17, 2024",The Spanish Hour 2403: Music for a Pilgrimage ,Candice Agree,58:30,0.0,Chris Hopp
"Jan 22, 2024","24-05 Pratten, Bach, Piazzolla, Castlenuovo-Tedesco, Sergio Assad",Tony Morris,58:58,0.0,Chris Hopp
"Jan 22, 2024","G23-03 Program 3 - Kernis, Williams, Gershwin","CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Jan 22, 2024",Warren Benson’s 100th Birthday,Wind & Rhythm,59:31,0.0,Chris Hopp
"Jan 22, 2024",Program 179,KCME,57:33,0.0,Chris Hopp
"Jan 24, 2024",Concierto for Jan. 26-Feb 1 2024,WDAV Classical Public Radio,01:58:00,0.0,Chris Hopp
"Jan 24, 2024",The Spanish Hour 2404: The Genius of Isaac Albéniz,Candice Agree,58:30,0.0,Chris Hopp
"Jan 29, 2024","24-06 Agustin Barrios Mangoré, Sor, L’Hoyer, Berkeley, Massimo Palumbo",Tony Morris,58:58,0.0,Chris Hopp
"Jan 29, 2024",G23-04 Program 4 - Donald Runnicles Conducts Brahms 1,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Jan 29, 2024",Flutefest 2,Wind & Rhythm,59:31,0.0,Chris Hopp
"Jan 29, 2024",Program 180,KCME,57:47,0.0,Chris Hopp
"Jan 31, 2024","The Spanish Hour 2405: Dances, Impressions & Rhapsodies",Candice Agree,58:30,0.0,Chris Hopp
"Jan 31, 2024",Concierto for Feb. 2-8 2024,WDAV Classical Public Radio,01:58:00,0.0,Chris Hopp
"Feb 06, 2024","24-07 A Night at the Opera: Rossini, Lully, Bizet, Puccini, Granados, Purcell, Stephen Goss ",Tony Morris,58:59,0.0,Chris Hopp
"Feb 06, 2024",G23-05 Program 5 - Augustin Hadelich,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Feb 06, 2024",Program 161,KCME,57:33,0.0,Chris Hopp
"Feb 07, 2024",Concierto for Feb. 9-15 2024,WDAV Classical Public Radio,01:58:00,0.0,Chris Hopp
"Feb 09, 2024",Suites for Valentine's Day 3,Wind & Rhythm,59:30,0.0,Chris Hopp
"Feb 12, 2024","24-08 Norwegian Memories: Music by Grieg, and Giorgio Mirto",Tony Morris,58:58,0.0,Chris Hopp
"Feb 12, 2024","G23-06 Program 6 - Quintessentially French, n’est-ce pas?","CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Feb 12, 2024",Sammy Nestico's 100th Birthday,Wind & Rhythm,59:31,0.0,Chris Hopp
"Feb 12, 2024",Program 172,KCME,58:33,0.0,Chris Hopp
"Feb 14, 2024","The Spanish Hour 2407: Classics from Argentina, Chile, and Venezuela",Candice Agree,58:30,0.0,Chris Hopp
"Feb 14, 2024","Concierto for Feb. 16-22, 2024",WDAV Classical Public Radio,01:58:00,0.0,Chris Hopp
"Feb 19, 2024",Program 191,KCME,57:55,0.0,Chris Hopp
"Feb 19, 2024",G23-07 Program 7 - Shostakovich Tenth,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Feb 19, 2024","24-09 Giuliani, Vivaldi, Castro, Castlenuovo-Tedesco, Mathias Duplessy, Paolo De Stefano",Tony Morris,58:58,0.0,Chris Hopp
"Feb 22, 2024",The Spanish Hour 2408: Transcribed and Transformed,Candice Agree,58:30,0.0,Chris Hopp
"Feb 26, 2024","24-10 Agustin Barrios Mangoré, Bach, Castelnuovo-Tedesco, Milan Tesar, Piazzolla",Tony Morris,58:58,0.0,Chris Hopp
"Feb 26, 2024",G23-08 Program 8 - Gems,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Feb 26, 2024",Encore Episode: Riveting Rhapsodies,Wind & Rhythm,59:30,0.0,Chris Hopp
"Feb 26, 2024",Program 181,KCME,58:17,0.0,Chris Hopp
"Feb 29, 2024",The Spanish Hour 2409: Mexico‘s Choral Music Tradition,Candice Agree,58:30,0.0,Chris Hopp
"Feb 29, 2024",Concierto for March 1-7 2024,WDAV Classical Public Radio,01:58:00,0.0,Chris Hopp
"Mar 04, 2024","24-11 Sanz, Bach, Baumann, Brouwer, l’Hoyer, Clarice Assad, Interview: Lorenzo Micheli",Tony Morris,58:58,0.0,Chris Hopp
"Mar 04, 2024",Bedřich Smetana’s 200th Birthday,Wind & Rhythm,59:30,0.0,Chris Hopp
"Mar 04, 2024",Program 166,KCME,58:11,0.0,Chris Hopp
"Mar 06, 2024",The Spanish Hour 2410: Paseo Latinoamericano ,Candice Agree,58:30,0.0,Chris Hopp
"Mar 06, 2024",Concierto for March 8-14 2024,WDAV Classical Public Radio,01:58:00,0.0,Chris Hopp
"Mar 11, 2024","24-12 Anonymous, Sor, Carulli, Falla, Celedonio Romero, Villa-Lobos, Castlenuovo-Tedesco",Tony Morris,58:58,0.0,Chris Hopp
"Mar 11, 2024",G23-09 Program 9 - Symphony Fantastic,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Mar 11, 2024",March On! 2,Wind & Rhythm,59:30,0.0,Chris Hopp
"Mar 11, 2024",Program 165,KCME,58:15,0.0,Chris Hopp
"Mar 15, 2024",The Spanish Hour 2411: Music for Children,Candice Agree,58:30,0.0,Chris Hopp
