Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 02, 2023",TINA TURNER: Simply the Best (A Tribute),Paul Ingles,59:00,295.0,Land Deer
"Jun 02, 2023",TINA TURNER: Simply the Best (A Tribute) [Optional Hour 2],Paul Ingles,59:00,295.0,Land Deer
"Jun 07, 2023",The Spanish Hour 2324: Profile: Isaac Albéniz,Candice Agree,58:31,0.0,Land Deer
"Jun 07, 2023",R. Carlos Nakai and Will Clipman at the Fur Peace Ranch,WOUB,59:01,0.0,Land Deer
"Jun 08, 2023",Peacemaking in LGBTQ Communities,"Good Radio Shows, Inc.",59:01,295.0,Eowyn Fain
"Jun 09, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Land Deer
"Jun 14, 2023",America Learn Your History: What Happened Before Stonewall,PRX,52:00,0.0,Eowyn Fain
"Jun 14, 2023",The Spanish Hour 2325: Foreign Impressions of Spain ,Candice Agree,58:30,0.0,Eowyn Fain
"Jun 14, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Eowyn Fain
"Jun 14, 2023",Chris Hillman & Herb Pedersen at the Fur Peace Ranch,WOUB,59:00,0.0,Eowyn Fain
"Jun 21, 2023",The Spanish Hour 2326: Does This Music Sound Spanish To You?,Candice Agree,58:30,0.0,Eowyn Fain
"Jun 21, 2023",Roy Book Binder and Ernie Hawkins at the Fur Peace Ranch,WOUB,59:00,0.0,Eowyn Fain
"Jun 21, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Eowyn Fain
"Jun 28, 2023","The Spanish Hour 2327: Gems from Uruguay, Panamá, and Spain",Candice Agree,58:30,0.0,Eowyn Fain
"Jun 28, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Eowyn Fain
"Jun 28, 2023",Hubby Jenkins at the Fur Peace Ranch,WOUB,59:01,0.0,Eowyn Fain
"Jul 05, 2023","The Spanish Hour 2328: Música de cámara: Argentina, Mexico and Spain",Candice Agree,58:30,0.0,Land Deer
"Jul 05, 2023",Al Petteway at the Fur Peace Ranch ,WOUB,59:00,0.0,Land Deer
"Jul 07, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Land Deer
"Jul 12, 2023",The Spanish Hour 2329: Piano Masterpieces from Spain,Candice Agree,58:30,0.0,Land Deer
"Jul 12, 2023",Acoustic Hot Tuna at the Fur Peace Ranch ,WOUB,59:00,0.0,Land Deer
"Jul 12, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Land Deer
"Jul 19, 2023",The Spanish Hour 2330: El Sistema: Venezuela’s Orchestral “System” ,Candice Agree,58:30,0.0,Eowyn Fain
"Jul 19, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Eowyn Fain
"Jul 19, 2023",Magic Dick and Shun Ng at the Fur Peace Ranch ,WOUB,59:00,0.0,Eowyn Fain
"Jul 27, 2023","The Spanish Hour 2331: The ""Spanish"" Julian Bream",Candice Agree,58:30,0.0,Eowyn Fain
"Jul 28, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Eowyn Fain
"Jul 28, 2023",Bryan Sutton at the Fur Peace Ranch Set 2,WOUB,59:01,0.0,Eowyn Fain
"Aug 02, 2023",The Spanish Hour 2332: Compositores Porteños: Born in Buenos Aires,Candice Agree,58:30,0.0,Land Deer
"Aug 02, 2023",Hubby Jenkins at the Fur Peace Ranch Set 2 ,WOUB,59:00,0.0,Land Deer
"Aug 02, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,Land Deer
"Aug 09, 2023","The Spanish Hour 2333: Three Mexican Composers: Chávez, Jiménez Mabarak, and Rolón",Candice Agree,58:30,0.0,Eowyn Fain
"Aug 09, 2023",Hot Tuna at the Fur Peace Ranch,WOUB,59:01,0.0,Eowyn Fain
"Aug 11, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,Eowyn Fain
"Aug 16, 2023",The Spanish Hour 2334: Portraits of Andalucía,Candice Agree,58:30,0.0,Land Deer
"Aug 16, 2023",Larry Campbell & Teresa Williams at the Fur Peace Ranch,WOUB,59:01,0.0,Land Deer
"Aug 16, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,Land Deer
"Aug 24, 2023",The Spanish Hour 2335: Film Music of Silvestre Revueltas,Candice Agree,58:30,0.0,Eowyn Fain
"Aug 24, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,Eowyn Fain
"Aug 24, 2023",Wishbone Ash at the Fur Peace Ranch,WOUB,59:01,0.0,Eowyn Fain
"Aug 31, 2023",The Spanish Hour 2336: Spain à la Russe,Candice Agree,58:30,0.0,Eowyn Fain
"Aug 31, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,Eowyn Fain
"Aug 31, 2023",Arlen Roth & GE Smith at the Fur Peace Ranch,WOUB,59:00,0.0,Eowyn Fain
"Sep 06, 2023",The Spanish Hour 2337: Dances from the Spanish Empire ,Candice Agree,58:30,0.0,Land Deer
"Sep 06, 2023",Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Land Deer
"Sep 07, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,Land Deer
"Sep 14, 2023",The Spanish Hour 2338: Spanish Composers of the Mid-20th Century,Candice Agree,58:30,0.0,Eowyn Fain
"Sep 14, 2023",Larry Campbell & Teresa Williams at the Fur Peace Ranch set 2 ,WOUB,59:01,0.0,Eowyn Fain
"Sep 14, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,Eowyn Fain
"Sep 20, 2023",The Spanish Hour 2339: Los Hermanos Halffter: The Brothers Halffter,Candice Agree,58:30,0.0,Land Deer
"Sep 20, 2023",Wishbone Ash at the Fur Peace Ranch Part 2,WOUB,59:01,0.0,Land Deer
"Sep 20, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,Land Deer
"Sep 28, 2023",The Spanish Hour 2340: Codex Las Huelgas: A XIV-century Spanish Treasure,Candice Agree,58:30,0.0,Eowyn Fain
"Sep 29, 2023",Folk Alley Episode #230928,FreshGrass Foundation,01:58:01,0.0,Eowyn Fain
"Sep 29, 2023",Arlen Roth & GE Smith at the Fur Peace Ranch Set 2,WOUB,59:00,0.0,Eowyn Fain
"Oct 04, 2023",The Spanish Hour 2341: Profile: Conductor Ataúlfo Argenta ,Candice Agree,58:30,0.0,Land Deer
"Oct 04, 2023",The Eric Alexander Quartet at the Fur Peace Ranch ,WOUB,59:01,0.0,Land Deer
"Oct 05, 2023",Folk Alley Episode #231005,FreshGrass Foundation,01:58:01,0.0,Land Deer
"Oct 12, 2023",The Spanish Hour 2342: Classical Quixote,Candice Agree,58:30,0.0,Eowyn Fain
"Oct 12, 2023",Folk Alley Episode #231012,FreshGrass Foundation,01:58:00,0.0,Eowyn Fain
"Oct 12, 2023",The Richie Furay Band at the Fur Peace Ranch Set 2,WOUB,59:01,0.0,Eowyn Fain
"Oct 19, 2023",The Spanish Hour 2343: Dancing in Barcelona ,Candice Agree,58:31,0.0,Land Deer
"Oct 19, 2023",Electric Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Land Deer
"Oct 19, 2023",Folk Alley Episode #231019,FreshGrass Foundation,01:58:02,0.0,Land Deer
"Oct 26, 2023",The Spanish Hour 2344: Argentina's Alberto Ginastera,Candice Agree,58:30,0.0,Eowyn Fain
"Oct 26, 2023",Folk Alley Episode #231026,FreshGrass Foundation,01:58:01,0.0,Eowyn Fain
"Oct 26, 2023",Dave Revels & Shadows of the 60s at the Fur Peace Ranch ,WOUB,59:00,0.0,Eowyn Fain
"Nov 01, 2023",The Spanish Hour 2345: Three Generations of Spanish Symphonists,Candice Agree,58:30,0.0,Land Deer
"Nov 01, 2023",The Brother Brothers at the Fur Peace Ranch ,WOUB,58:59,0.0,Land Deer
"Nov 02, 2023",Folk Alley Episode #231102,FreshGrass Foundation,01:58:01,0.0,Land Deer
"Nov 08, 2023",The Spanish Hour 2346: Fiesta de la Guitarra Latinoamericana,Candice Agree,58:30,0.0,Eowyn Fain
"Nov 08, 2023",Folk Alley Episode #231109,FreshGrass Foundation,01:58:00,0.0,Eowyn Fain
"Nov 08, 2023",John Hurlbut & Jorma Kaukonen at the Fur Peace Ranch,WOUB,59:01,0.0,Eowyn Fain
"Nov 10, 2023",Gratitude ,Wind & Rhythm,59:30,0.0,Land Deer
"Nov 15, 2023",Giving Thanks—or Miigwetch (Hour Long Version),With Good Reason,53:43,0.0,Eowyn Fain
"Nov 15, 2023",No Small Endeavor’s Holiday Toolkit: Gratitude and Conversation,No Small Endeavor,54:01,0.0,Eowyn Fain
"Nov 15, 2023",The Spanish Hour 2347: Contemporary Cuban String Quartets,Candice Agree,58:30,0.0,Land Deer
"Nov 15, 2023",The James Hunter Six at the Fur Peace Ranch ,WOUB,59:00,0.0,Land Deer
"Nov 16, 2023",Folk Alley Episode #231116,FreshGrass Foundation,01:58:00,0.0,Land Deer
"Nov 23, 2023",The Spanish Hour 2348: The Fandango ,Candice Agree,58:30,0.0,Eowyn Fain
"Nov 23, 2023",Folk Alley Episode #231123,FreshGrass Foundation,01:58:00,0.0,Eowyn Fain
"Nov 23, 2023",Tom Rush & Matt Nakoa at the Fur Peace Ranch,WOUB,59:01,0.0,Eowyn Fain
"Nov 29, 2023",The George Porter Jr. Trio with Steve Kimock at the Fur Peace Ranch part 2 ,WOUB,59:01,0.0,Eowyn Fain
"Nov 30, 2023",Folk Alley Episode #231130,FreshGrass Foundation,01:58:00,0.0,Land Deer
"Dec 04, 2023","Yiddish Radio Project Holiday Special, Hour One",Sound Portraits,58:59,295.0,Eowyn Fain
"Dec 04, 2023",Chanukkah In Story & Song,William Zukof,57:48,0.0,Eowyn Fain
"Dec 07, 2023","""Holiday Special"" with Paul F. Tompkins, José Olivarez, and Esme Patterson",Live Wire! Radio,59:01,0.0,Eowyn Fain
"Dec 08, 2023",Winter Holidays around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,Land Deer
"Dec 09, 2023",Folk Alley Episode #231207,FreshGrass Foundation,01:58:01,0.0,Eowyn Fain
"Dec 09, 2023",Dave Alvin at the Fur Peace Ranch,WOUB,59:00,0.0,Eowyn Fain
"Dec 12, 2023",G.E. Smith at the Fur Peace Ranch,WOUB,59:00,0.0,Land Deer
"Dec 12, 2023",The Spanish Hour 2350: Spanish Songs for Christmas,Candice Agree,58:30,0.0,Land Deer
"Dec 14, 2023",Folk Alley Episode #231214,FreshGrass Foundation,01:58:02,0.0,Eowyn Fain
"Dec 20, 2023",A Mexican Baroque Christmas with the Rose Ensemble,The Rose Ensemble,58:39,0.0,Land Deer
"Dec 21, 2023",The Ballad of the Brown King,The WFMT Radio Network,58:30,0.0,Land Deer
"Dec 21, 2023",The Spanish Hour 2352: A Spanish Renaissance Christmas,Candice Agree,58:30,0.0,Eowyn Fain
"Dec 21, 2023","Happy Traum, Larry Campbell, Teresa Williams & Jorma Kaukonen at the Fur Peace Ranch",WOUB,59:01,0.0,Eowyn Fain
"Dec 27, 2023",The Spanish Hour 2353: Hidden Treasures,Candice Agree,58:32,0.0,Eowyn Fain
"Dec 27, 2023",Folk Alley Episode #231228,FreshGrass Foundation,01:58:00,0.0,Eowyn Fain
"Jan 03, 2024",The Spanish Hour 2401: From Renaissance to Galant,Candice Agree,58:30,0.0,Eowyn Fain
"Jan 03, 2024",Dave Revels and Shadows of the '60s Set 2 ,WOUB,59:00,0.0,Eowyn Fain
"Jan 11, 2024",The Spanish Hour 2402: Invitation to the Dance,Candice Agree,58:30,0.0,Land Deer
"Jan 11, 2024",Moonalice at the Fur Peace Ranch Set 2 ,WOUB,59:00,0.0,Land Deer
"Jan 11, 2024",Folk Alley Episode #240111,FreshGrass Foundation,01:58:01,0.0,Land Deer
"Jan 18, 2024",MC-651,WMNR,59:01,0.0,BPR Tech
"Jan 18, 2024",The Spanish Hour 2403: Music for a Pilgrimage ,Candice Agree,58:30,0.0,Eowyn Fain
"Jan 19, 2024",Folk Alley Episode #240118,FreshGrass Foundation,01:58:00,0.0,Eowyn Fain
"Jan 19, 2024",Michael Martin Murphy at the Fur Peace Ranch,WOUB,59:01,0.0,Eowyn Fain
"Jan 25, 2024",The Spanish Hour 2404: The Genius of Isaac Albéniz,Candice Agree,58:30,0.0,Land Deer
"Jan 25, 2024",Tom Rush and Matt Nakoa at the Fur Peace Ranch set 2,WOUB,58:59,0.0,Land Deer
"Jan 26, 2024",Folk Alley Episode #240125,FreshGrass Foundation,01:58:02,0.0,Land Deer
"Jan 30, 2024",Crossings,Classical California,59:00,0.0,Land Deer
"Jan 30, 2024",Echoes of a Coup,Scene on Radio,54:00,0.0,Land Deer
"Jan 31, 2024","The Spanish Hour 2405: Dances, Impressions & Rhapsodies",Candice Agree,58:30,0.0,Eowyn Fain
"Jan 31, 2024",John Hurlbut & Jorma Kaukonen at the Fur Peace Ranch set 2,WOUB,59:01,0.0,Eowyn Fain
"Feb 01, 2024",Folk Alley Episode #240201,FreshGrass Foundation,01:58:00,0.0,Eowyn Fain
"Feb 07, 2024",The Spanish Hour 2406: Spanish Love Songs for Valentine's Day,Candice Agree,58:30,0.0,Land Deer
"Feb 07, 2024",Acoustic Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Land Deer
"Feb 07, 2024",Folk Alley Episode #240208,FreshGrass Foundation,01:58:02,0.0,Land Deer
"Feb 16, 2024","The Spanish Hour 2407: Classics from Argentina, Chile, and Venezuela",Candice Agree,58:30,0.0,Eowyn Fain
"Feb 17, 2024",Folk Alley Episode #240215,FreshGrass Foundation,01:58:00,0.0,Eowyn Fain
"Feb 17, 2024",Ramblin' Jack Elliott at the Fur Peace Ranch,WOUB,59:00,0.0,Eowyn Fain
"Feb 22, 2024",The Spanish Hour 2408: Transcribed and Transformed,Candice Agree,58:30,0.0,Land Deer
"Feb 22, 2024",G.E. Smith at the Fur Peace Ranch set 2,WOUB,59:01,0.0,Land Deer
"Feb 22, 2024",Folk Alley Episode #240222,FreshGrass Foundation,01:58:01,0.0,Land Deer
"Feb 27, 2024",Buildings Speak: Stories of Pioneering Women Architects,The Kitchen Sisters,54:56,0.0,Land Deer
"Feb 29, 2024",The Spanish Hour 2409: Mexico‘s Choral Music Tradition,Candice Agree,58:30,0.0,Eowyn Fain
"Mar 01, 2024",Her Music/Her Story,Louisville Public Media,01:58:29,0.0,Eowyn Fain
"Mar 01, 2024",Folk Alley Episode #240229,FreshGrass Foundation,01:58:01,0.0,Eowyn Fain
"Mar 01, 2024",Michael Martin Murphy at the Fur Peace Ranch set 2,WOUB,59:00,0.0,Eowyn Fain
"Mar 06, 2024",The Spanish Hour 2410: Paseo Latinoamericano ,Candice Agree,58:30,0.0,Land Deer
"Mar 07, 2024",Folk Alley Episode #240307,FreshGrass Foundation,01:58:00,0.0,Land Deer
"Mar 09, 2024",John Hammond at the Fur Peace Ranch 2006 Set 2,WOUB,59:00,0.0,Land Deer
"Mar 13, 2024",The Spanish Hour 2411: Music for Children,Candice Agree,58:30,0.0,Eowyn Fain
"Mar 13, 2024",Folk Alley Episode #240314,FreshGrass Foundation,01:58:01,0.0,Eowyn Fain
"Mar 21, 2024",The Spanish Hour 2412: Profile: Teresa Berganza,Candice Agree,58:30,0.0,Land Deer
"Mar 21, 2024",Folk Alley Episode #240321,FreshGrass Foundation,01:58:01,0.0,Land Deer
"Mar 21, 2024",Hot Tuna at the Fur Peace Ranch,WOUB,59:01,0.0,Land Deer
"Mar 29, 2024",The Spanish Hour 2413: Falla and the Theater,Candice Agree,58:30,0.0,Eowyn Fain
"Mar 29, 2024",Folk Alley Episode #240328,FreshGrass Foundation,01:58:01,0.0,Eowyn Fain
"Mar 29, 2024",Peter Rowan's Twang & Groove at the Fur Peace Ranch,WOUB,59:01,0.0,Eowyn Fain
"Apr 03, 2024",The Spanish Hour 2414: Cuba’s Classical Legacy,Candice Agree,58:30,0.0,Land Deer
"Apr 03, 2024",Folk Alley Episode #240404,FreshGrass Foundation,01:58:01,0.0,Land Deer
"Apr 05, 2024",Rob Ickes & Trey Hensley at the Fur Peace Ranch,WOUB,59:00,0.0,Eowyn Fain
"Apr 12, 2024",Folk Alley Episode #240411,FreshGrass Foundation,01:58:02,0.0,Eowyn Fain
"Apr 12, 2024",David Wilcox at the Fur Peace Ranch ,WOUB,59:01,0.0,Eowyn Fain
"Apr 17, 2024",The Spanish Hour 2415: Music for the Festival of Sant Jordi,Candice Agree,58:30,0.0,Eowyn Fain
"Apr 17, 2024",Folk Alley Episode #240418,FreshGrass Foundation,01:58:01,0.0,Eowyn Fain
"Apr 17, 2024",Pat Donahue at the Fur Peace Ranch,WOUB,59:00,0.0,Eowyn Fain
"Apr 18, 2024",Spring 2024 This American Life PREMIUM Fundraising Episode,This American Life,39:56,0.0,Eowyn Fain
<b>Total Points:</b>,,,,1180.0,
