Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 17, 2024",Folk Alley Episode #240118,FreshGrass Foundation,01:58:00,0.0,Nolan Hogenboom
"Jan 24, 2024",The Retro Cocktail Hour #1015,Kansas Public Radio,01:58:30,0.0,Nolan Hogenboom
"Jan 24, 2024",Folk Alley Episode #240125,FreshGrass Foundation,01:58:02,0.0,Nolan Hogenboom
"Jan 29, 2024",WITNESS THE GENIUS: RAY CHARLES (An Appreciation),Paul Ingles,59:00,295.0,Mark Lavonier
"Jan 31, 2024",The Retro Cocktail Hour #1016 - All Exotica Special,Kansas Public Radio,01:58:30,0.0,Mark Lavonier
"Jan 31, 2024",Folk Alley Episode #240201,FreshGrass Foundation,01:58:00,0.0,Mark Lavonier
"Feb 05, 2024",WITNESS THE GENIUS: RAY CHARLES (An Appreciation) [Optional Part 2],Paul Ingles,59:00,295.0,Mark Lavonier
"Feb 07, 2024",Folk Alley Episode #240208,FreshGrass Foundation,01:58:02,0.0,Mark Lavonier
"Feb 13, 2024",SLY AND THE FAMILY STONE: Taking Us Higher (An Appreciation),Paul Ingles,59:00,295.0,Mark Lavonier
"Feb 13, 2024",The Retro Cocktail Hour #1018,Kansas Public Radio,01:58:30,0.0,Mark Lavonier
"Feb 14, 2024",Folk Alley Episode #240215,FreshGrass Foundation,01:58:00,0.0,Mark Lavonier
"Feb 20, 2024",SLY AND THE FAMILY STONE: Taking Us Higher (An Appreciation) [Optional Hour 2],Paul Ingles,59:00,295.0,Mark Lavonier
"Feb 20, 2024",The Retro Cocktail Hour #1019,Kansas Public Radio,01:58:30,0.0,Mark Lavonier
"Feb 22, 2024",Folk Alley Episode #240222,FreshGrass Foundation,01:58:01,0.0,Mark Lavonier
"Feb 27, 2024",Music Archive Showcase #161 - TALK MUSIC WITH ME: Peter Case on THE MIDNIGHT BROADCAST Album,Paul Ingles,58:59,295.0,Mark Lavonier
"Feb 27, 2024",2023 PRX Anytime Fundraising Spots,PRX Specials,44:28,0.0,Mark Lavonier
"Feb 27, 2024",ADDITIONAL PRX Anytime Spots,PRX Specials,23:04,0.0,Mark Lavonier
"Feb 28, 2024",Folk Alley Episode #240229,FreshGrass Foundation,01:58:01,0.0,Mark Lavonier
"Feb 28, 2024",The Retro Cocktail Hour #983 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Mark Lavonier
"Mar 07, 2024",The Retro Cocktail Hour #1020,Kansas Public Radio,01:58:29,0.0,Mark Lavonier
"Mar 07, 2024",Folk Alley Episode #240307,FreshGrass Foundation,01:58:00,0.0,Mark Lavonier
"Mar 07, 2024",Lou's Legacy: A Lou Reed Appreciation (1) - Paul Ingles' Music Archive Showcase #61,Paul Ingles,58:59,295.0,Mark Lavonier
"Mar 12, 2024",Lou's Legacy: A Lou Reed Appreciation (2) - Paul Ingles' Music Archive Showcase #62,Paul Ingles,59:00,295.0,Mark Lavonier
"Mar 13, 2024",Folk Alley Episode #240314,FreshGrass Foundation,01:58:01,0.0,Mark Lavonier
"Mar 13, 2024",The Retro Cocktail Hour #1021,Kansas Public Radio,01:58:30,0.0,Mark Lavonier
"Mar 19, 2024",The Retro Cocktail Hour #1022,Kansas Public Radio,01:58:30,0.0,Mark Lavonier
"Mar 20, 2024",Folk Alley Episode #240321,FreshGrass Foundation,01:58:01,0.0,Mark Lavonier
"Mar 20, 2024",Bob Dylan: Writer's Favorites - Paul Ingles' Music Archive Showcase #47,Paul Ingles,59:00,295.0,Mark Lavonier
"Mar 20, 2024",Early Elton: An Elton John Appreciation (Hour 1) - Paul Ingles' Music Archive Showcase #69,Paul Ingles,58:52,294.0,Mark Lavonier
"Mar 20, 2024",Early Elton: An Elton John Appreciation (Hour 2) - Paul Ingles' Music Archive Showcase #70,Paul Ingles,59:00,295.0,Mark Lavonier
"Mar 20, 2024",Your Tour Through Magical Mystery Tour,Paul Ingles,59:00,295.0,Mark Lavonier
"Mar 20, 2024",Paul Ingles' MUSIC ARCHIVE SHOWCASE #123 - SPRINGSTEEN: Writers' Favorites (HOUR 1),Paul Ingles,59:00,295.0,Mark Lavonier
"Mar 20, 2024",Paul Ingles' Music Archive Showcase #94 - Open Mic Folk Series Highlights #1 ,Paul Ingles,59:00,295.0,Mark Lavonier
"Mar 20, 2024",Paul Ingles' MUSIC ARCHIVE SHOWCASE #108 - The Emergence of Janis Joplin - Hour 1,Paul Ingles,59:00,295.0,Mark Lavonier
"Mar 20, 2024",Paul Ingles' MUSIC ARCHIVE SHOWCASE #109 - The Emergence of Janis Joplin - Hour 2,Paul Ingles,59:00,295.0,Mark Lavonier
"Mar 20, 2024",Paul Ingles' MUSIC ARCHIVE SHOWCASE #111 - Radio Station Performances Part 1,Paul Ingles,59:00,295.0,Mark Lavonier
"Mar 27, 2024",The Retro Cocktail Hour #969 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Mark Lavonier
"Mar 27, 2024",Folk Alley Episode #240328,FreshGrass Foundation,01:58:01,0.0,Mark Lavonier
"Apr 03, 2024",The Retro Cocktail Hour #1032,Kansas Public Radio,01:58:30,0.0,Mark Lavonier
"Apr 03, 2024",Folk Alley Episode #240404,FreshGrass Foundation,01:58:01,0.0,Mark Lavonier
"Apr 11, 2024",Folk Alley Episode #240411,FreshGrass Foundation,01:58:02,0.0,Nolan Hogenboom
"Apr 11, 2024",The Retro Cocktail Hour #1024 (Mancini at 100),Kansas Public Radio,01:58:26,0.0,Nolan Hogenboom
"Apr 18, 2024",The Retro Cocktail Hour #970 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Nolan Hogenboom
"Apr 19, 2024",Folk Alley Episode #240418,FreshGrass Foundation,01:58:01,0.0,Nolan Hogenboom
<b>Total Points:</b>,,,,17661.0,
