Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 25, 2023",MN90: Tim Burton’s Mars Movie,Ampers,01:30,0.0,Mike Martin
"Jul 25, 2023",MN90: Jim Denomie’s Year of Daily Paintings,Ampers,01:30,0.0,Mike Martin
"Jul 25, 2023","MN90: Warroad Hockey Legend, Henry Boucha",Ampers,01:30,0.0,Mike Martin
"Jul 25, 2023",MN90: Waterskiing's Unsung Hero,Ampers,01:30,0.0,Mike Martin
"Aug 02, 2023",The Latin Alternative 2318,WMHT,58:59,0.0,Mike Martin
"Aug 08, 2023",The Latin Alternative 2319,WMHT,59:00,0.0,Mike Martin
"Aug 14, 2023",MN90: The Maidens and the Cult Leader,Ampers,01:30,0.0,Mike Martin
"Aug 14, 2023","Mn90: Hey, Hey, He’s a Monkee",Ampers,01:30,0.0,Mike Martin
"Aug 14, 2023",MN90: Jam and Lewis Scream,Ampers,01:30,0.0,Mike Martin
"Aug 14, 2023",MN90: About a Cellist,Ampers,01:30,0.0,Mike Martin
"Aug 14, 2023",MN90: Elk River’s Secret Chef,Ampers,01:30,0.0,Mike Martin
"Aug 31, 2023",MN90: Zing Went the Strings of Her Heart,Ampers,01:30,0.0,Mike Martin
"Sep 11, 2023",MN90: Funkytown is Definitely Not Near Wisconsin,Ampers,01:30,0.0,Mike Martin
"Sep 11, 2023",MN90: Pushed Out of Congress,Ampers,01:31,0.0,Mike Martin
"Sep 25, 2023",Native Lights - Tadd Johnson’s Gift For Teaching and Advocating ,Ampers,28:30,0.0,Mike Martin
"Sep 26, 2023",MN90: Mother Bootlegger,Ampers,01:30,0.0,Mike Martin
"Oct 02, 2023",COVID-19 Updates with Leah Lemm and Dr. Antony Stately,Ampers,05:00,0.0,Mike Martin
"Oct 02, 2023",The Latin Alternative 2320,WMHT,59:00,295.0,Mike Martin
"Oct 02, 2023",Briana Scurry’s Gold Medals,Ampers,01:30,0.0,Mike Martin
"Oct 10, 2023",The Latin Alternative 2321,WMHT,59:01,0.0,Mike Martin
"Oct 10, 2023",The Arsonist and the Bible,Ampers,01:30,0.0,Mike Martin
"Oct 10, 2023",The Northwestern National Life Insurance Architect,Ampers,01:30,0.0,Mike Martin
"Oct 10, 2023",Dan Patch Breaks the World Record,Ampers,01:30,0.0,Mike Martin
"Oct 17, 2023",The Latin Alternative 2322,WMHT,59:00,0.0,Mike Martin
"Oct 24, 2023",The Latin Alternative 2323,WMHT,59:00,0.0,Mike Martin
"Oct 26, 2023",Native Majesty: The Showy Lady Slipper,Ampers,01:30,0.0,Mike Martin
"Oct 26, 2023",Charles Schulz: Comic Book Legacy,Ampers,01:30,0.0,Mike Martin
"Oct 26, 2023",Richard Saholt: From War to Art,Ampers,01:30,0.0,Mike Martin
"Oct 26, 2023",The Great Lakes Storm of 1913,Ampers,01:30,0.0,Mike Martin
"Oct 26, 2023",St. Peter Fire of 1880,Ampers,01:30,0.0,Mike Martin
"Oct 30, 2023",The Latin Alternative 2324,WMHT,59:01,0.0,Mike Martin
"Nov 07, 2023",The Latin Alternative 2325,WMHT,59:00,0.0,Mike Martin
"Nov 13, 2023",The Latin Alternative 2326,WMHT,59:00,0.0,Mike Martin
"Nov 28, 2023",Magnetic Minnesota,Ampers,01:30,0.0,Mike Martin
"Nov 28, 2023",Totino’s Take the Twin Cities,Ampers,01:30,0.0,Mike Martin
"Nov 28, 2023",The Quietest Place in Minnesota,Ampers,01:30,0.0,Mike Martin
"Nov 28, 2023",The Art Shanty Projects,Ampers,01:30,0.0,Mike Martin
"Nov 28, 2023",St. Paul Winter Carnival,Ampers,01:30,0.0,Mike Martin
"Dec 14, 2023",The Latin Alternative 2327,WMHT,59:00,0.0,Mike Martin
"Dec 19, 2023",The Latin Alternative 2128,WMHT,58:59,0.0,Mike Martin
"Dec 24, 2023",“Billy” Williams,Ampers,01:30,0.0,Mike Martin
"Dec 24, 2023",The Last Barber (Pole) Standing,Ampers,01:27,0.0,Mike Martin
"Dec 24, 2023",The Gravity Ballpoint Pen,Ampers,01:30,0.0,Mike Martin
"Dec 24, 2023",3M's Historical Odyssey in Minnesota,Ampers,01:30,0.0,Mike Martin
"Dec 24, 2023",Witch Tree,Ampers,01:30,0.0,Mike Martin
"Jan 09, 2024",Martin Luther King Jr.'s Path To Nonviolence -29:00 Version (Peace Talks Radio Series),"Good Radio Shows, Inc.",29:01,145.0,Bill Stoneberg
"Jan 09, 2024",The Latin Alternative 2127,WMHT,59:00,0.0,Mike Martin
"Jan 22, 2024",Leeann Chin Stitches a Dynasty ,Ampers,01:30,0.0,Mike Martin
"Jan 22, 2024",Waseca Horse Thief Detectives,Ampers,01:30,0.0,Mike Martin
"Jan 22, 2024",Bloody Friday,Ampers,01:30,0.0,Mike Martin
"Jan 22, 2024",Minnesota and the Bicycle Craze,Ampers,01:30,0.0,Mike Martin
"Jan 22, 2024",Laura Ingalls Wilder: Midwest Pioneer,Ampers,01:30,0.0,Mike Martin
"Jan 30, 2024",The Latin Alternative 2401,WMHT,59:01,0.0,Mike Martin
"Feb 05, 2024",The Latin Alternative 2402,WMHT,59:00,0.0,Mike Martin
"Feb 12, 2024",The Latin Alternative 2403,WMHT,59:00,0.0,Mike Martin
"Feb 19, 2024",The Latin Alternative 2404,WMHT,59:00,0.0,Mike Martin
"Feb 21, 2024",Frederick McKinley Jones,Ampers,01:30,0.0,Mike Martin
"Feb 21, 2024",Capitol Fire,Ampers,01:30,0.0,Mike Martin
"Feb 21, 2024",Jam & Lewis,Ampers,01:30,0.0,Mike Martin
"Feb 21, 2024",Sounds of Blackness,Ampers,01:30,0.0,Mike Martin
"Feb 21, 2024",Wanda Gág,Ampers,01:30,0.0,Mike Martin
"Feb 27, 2024",The Latin Alternative 2405,WMHT,58:59,0.0,Mike Martin
"Mar 05, 2024",The Latin Alternative 2406,WMHT,59:01,0.0,Mike Martin
"Mar 12, 2024",The Latin Alternative 2407,WMHT,59:00,0.0,Mike Martin
"Mar 19, 2024",The Latin Alternative 2408,WMHT,59:00,0.0,Mike Martin
"Mar 25, 2024",Tilt-A-Whirl,Ampers,01:30,0.0,Mike Martin
"Mar 25, 2024",Mudbaden Sulphur Spa,Ampers,01:30,0.0,Mike Martin
"Mar 25, 2024",The Horse Buried at Fort Snelling,Ampers,01:30,0.0,Mike Martin
"Mar 25, 2024",The Mother of Women’s Rights: Nellie G Francis,Ampers,01:30,0.0,Mike Martin
"Mar 25, 2024",Max Shulman,Ampers,01:30,0.0,Mike Martin
"Mar 26, 2024",The Latin Alternative 2203,WMHT,59:00,0.0,Mike Martin
"Apr 08, 2024",The Latin Alternative 2122,WMHT,59:00,0.0,Mike Martin
"Apr 18, 2024",The Latin Alternative 2409,WMHT,59:00,0.0,Mike Martin
"Apr 23, 2024",Uncle Harvey’s Mausoleum,Ampers,01:30,0.0,Mike Martin
"Apr 23, 2024",Longest Running AA Club,Ampers,01:30,0.0,Mike Martin
"Apr 23, 2024",Handicraft Guild of Minneapolis,Ampers,01:30,0.0,Mike Martin
"Apr 23, 2024",Peavey-Haglin Experimental Concrete Grain Elevator,Ampers,01:30,0.0,Mike Martin
"Apr 23, 2024",Godmother of the Nail Industry,Ampers,01:30,0.0,Mike Martin
"Apr 23, 2024",The Latin Alternative 2410,WMHT,59:00,0.0,Mike Martin
"Apr 30, 2024",The Latin Alternative 2411,WMHT,59:00,0.0,Mike Martin
"May 01, 2024",MN90: That Ojibwe Saying on Tony Soprano’s Hospital Wall,Ampers,01:30,0.0,Mike Martin
<b>Total Points:</b>,,,,880.0,
