Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 01, 2023","Concierto for Nov. 3-9, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Nov 01, 2023",Keep Your Powder Dry (#1519) ,A Way with Words,54:00,0.0,Kyra Dean
"Nov 07, 2023","Concierto for Nov. 10-16, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Nov 08, 2023",Strong Coffee (#1625) ,A Way with Words,54:00,0.0,Kyra Dean
"Nov 08, 2023",A Latin American Christmas,WFIU,58:55,295.0,Kyra Dean
"Nov 08, 2023",The Sounds of Kwanzaa,KVNO,56:05,0.0,Kyra Dean
"Nov 09, 2023",A Handel & Haydn Society Christmas,Capital Public Radio,59:00,0.0,Kyra Dean
"Nov 09, 2023",A Medieval Christmas,WFIU,59:00,295.0,Kyra Dean
"Nov 14, 2023","Concierto for Nov. 17-23, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Nov 14, 2023",Dirty Laundry (#1520) ,A Way with Words,54:00,0.0,Kyra Dean
"Nov 21, 2023",Spill the Tea (#1521) ,A Way with Words,54:00,0.0,Kyra Dean
"Nov 22, 2023",Concierto for Nov. 24-30 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Nov 26, 2023","Climate Connections November 27 - December 22, 2023",ChavoBart Digital Media,30:00,0.0,Kyra Dean
"Nov 28, 2023","The Loh Down on Science - December, 2023",LDOS MEDIA LAB,31:30,0.0,Kyra Dean
"Nov 29, 2023",Concierto for Dec. 1-6 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Nov 29, 2023",Highway Robbery (#1626) ,A Way with Words,54:00,0.0,Kyra Dean
"Dec 05, 2023",Concierto for Dec 8-14 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Dec 06, 2023",Strawberry Moon (#1522) ,A Way with Words,54:00,0.0,Kyra Dean
"Dec 13, 2023",Concierto for Dec 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Dec 13, 2023",Takes All Kinds (#1627),A Way with Words,54:00,0.0,Kyra Dean
"Dec 20, 2023",Kite in a Phonebooth (#1524),A Way with Words,54:00,0.0,Kyra Dean
"Dec 20, 2023",Concierto for Dec -22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Dec 22, 2023","Climate Connections December 25, 2023 - January 19, 2024",ChavoBart Digital Media,30:00,0.0,Kyra Dean
"Dec 27, 2023",Concierto for Dec 29 2023-Jan 4 2024,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Dec 27, 2023",Book Moth (#1628),A Way with Words,54:00,0.0,Kyra Dean
"Dec 29, 2023","The Loh Down on Science - January, 2024",LDOS MEDIA LAB,34:30,0.0,Kyra Dean
"Jan 03, 2024","Concierto for Jan 5-11, 2024",WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Jan 03, 2024",Niblings and Nieflings (#1525),A Way with Words,54:00,0.0,Kyra Dean
"Jan 11, 2024","Concierto for Jan 12-18, 2024",WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Jan 11, 2024",Abso-Bloomin-Lutely (#1526) ,A Way with Words,54:00,0.0,Kyra Dean
"Jan 17, 2024","Concierto for Jan 19-25, 2024",WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Jan 17, 2024",Orange Pigs (#1629) ,A Way with Words,54:00,0.0,Kyra Dean
"Jan 22, 2024","Climate Connections January 22 - February 16, 2024",ChavoBart Digital Media,30:00,0.0,Kyra Dean
"Jan 24, 2024",Concierto for Jan. 26-Feb 1 2024,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Jan 25, 2024",Had the Radish (#1527)  ,A Way with Words,54:00,0.0,Kyra Dean
"Jan 30, 2024","The Loh Down on Science - February, 2024",LDOS MEDIA LAB,31:30,0.0,Kyra Dean
"Feb 01, 2024",Concierto for Feb. 2-8 2024,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Feb 01, 2024",Gift Horse (#1528),A Way with Words,54:00,0.0,Kyra Dean
"Feb 07, 2024",Sweet Spot (#1630) ,A Way with Words,54:00,0.0,Kyra Dean
"Feb 07, 2024",Concierto for Feb. 9-15 2024,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Feb 13, 2024","Climate Connections February 19 - March 15, 2024",ChavoBart Digital Media,30:00,0.0,Kyra Dean
"Feb 14, 2024",At First Blush (#1529),A Way with Words,54:00,0.0,Kyra Dean
"Feb 14, 2024","Concierto for Feb. 16-22, 2024",WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Feb 21, 2024","Concierto for Feb. 23-29, 2024",WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Feb 21, 2024",Ghost Runner (#1631)  ,A Way with Words,54:00,0.0,Kyra Dean
"Feb 28, 2024","The Loh Down on Science - March, 2024",LDOS MEDIA LAB,31:30,0.0,Kyra Dean
"Feb 28, 2024",Concierto for March 1-7 2024,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Feb 28, 2024",Mrs. Astor's Horse (#1530),A Way with Words,54:00,0.0,Kyra Dean
"Mar 06, 2024",Concierto for March 8-14 2024,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Mar 06, 2024",Bronx Cheer (#1632) ,A Way with Words,54:00,0.0,Kyra Dean
"Mar 12, 2024",Loaded for Bear (#1531),A Way with Words,54:00,0.0,Kyra Dean
"Mar 12, 2024","Climate Connections March 18 - April 12, 2024",ChavoBart Digital Media,30:00,0.0,Kyra Dean
"Mar 13, 2024",Concierto for March 15-21 2024,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Mar 20, 2024",Concierto for March 22-28 2024,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Mar 20, 2024",Gilded Age (#1633),A Way with Words,54:00,0.0,Kyra Dean
"Mar 26, 2024","""Spring 2024 Fundraiser"" with Aubrey Gordon, Chris Meija, and Danielle Ponder",Live Wire! Radio,46:01,0.0,Kyra Dean
"Mar 26, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Kyra Dean
"Mar 28, 2024",Concierto for March 29-April 4 2024,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Mar 28, 2024",Off the Turnip Truck (#1532) ,A Way with Words,54:00,0.0,Kyra Dean
"Mar 29, 2024","The Loh Down on Science - April, 2024",LDOS MEDIA LAB,33:00,0.0,Kyra Dean
"Apr 03, 2024",Concierto for April 5-11 2024,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Apr 03, 2024",Blue Dolphin (#1634) ,A Way with Words,54:00,0.0,Kyra Dean
"Apr 10, 2024",Life of Riley (#1533),A Way with Words,54:00,0.0,Kyra Dean
"Apr 10, 2024",Concierto for April 12-18 2024,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Apr 12, 2024","Climate Connections April 15 - May 10, 2024",ChavoBart Digital Media,30:00,0.0,Kyra Dean
"Apr 18, 2024",Concierto for April 19-25 2024,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Apr 18, 2024",Electric Soup (#1635) ,A Way with Words,54:00,0.0,Kyra Dean
"Apr 25, 2024",Concierto for April 26-May 2 2024,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Apr 25, 2024",Skookum (#1534) ,A Way with Words,54:00,0.0,Kyra Dean
"Apr 29, 2024",The Loh Down on Science - May 2024,LDOS MEDIA LAB,34:30,0.0,Kyra Dean
"May 01, 2024",Beside Myself (#1535) ,A Way with Words,54:00,0.0,Kyra Dean
"May 01, 2024",Concierto for May 3-9 2024,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
<b>Total Points:</b>,,,,590.0,
