Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 19, 2023",Folk Alley Episode #231019,FreshGrass Foundation,01:58:02,0.0,George Eldred
"Oct 19, 2023",The Retro Cocktail Hour #1005,Kansas Public Radio,01:58:30,0.0,George Eldred
"Oct 26, 2023",The Retro Cocktail Hour #1006 - Halloween Spooktacular,Kansas Public Radio,01:58:30,0.0,George Eldred
"Oct 26, 2023","23-43 Hungarian Music by Bartok, Brahms, Mertz, Ferenc Snetberger, Antal Pusztai",Tony Morris,58:57,0.0,George Eldred
"Oct 26, 2023",Folk Alley Episode #231026,FreshGrass Foundation,01:58:01,0.0,George Eldred
"Nov 01, 2023","23-44 Brasil Guitar Duo Interview, Brouwer’s “Book of Signs” Concerto Premiere, and music by Bach, Mudarra, and Kaare Norge",Tony Morris,58:58,0.0,George Eldred
"Nov 01, 2023",The Retro Cocktail Hour #727 (rebroadcast),Kansas Public Radio,01:58:30,0.0,George Eldred
"Nov 02, 2023",Folk Alley Episode #231102,FreshGrass Foundation,01:58:01,0.0,George Eldred
"Nov 08, 2023",The Retro Cocktail Hour #1007,Kansas Public Radio,01:58:30,0.0,George Eldred
"Nov 08, 2023",23-45 Sharon Isbin Artist Profile,Tony Morris,58:58,0.0,George Eldred
"Nov 08, 2023",Ghost Suppers & Native Food Ways,With Good Reason,53:53,0.0,Tracy Ross
"Nov 08, 2023",Massasoit's Peace Pact with the Pilgrims: Peace Talks Radio [59:00/54:00],"Good Radio Shows, Inc.",59:00,295.0,Tracy Ross
"Nov 09, 2023",Folk Alley Episode #231109,FreshGrass Foundation,01:58:00,0.0,George Eldred
"Nov 15, 2023",Ghost Suppers & Native Food Ways (promo),With Good Reason,:29,0.0,Tracy Ross
"Nov 17, 2023",Folk Alley Episode #231116,FreshGrass Foundation,01:58:00,0.0,George Eldred
"Nov 17, 2023","23-46 Brasil Guitar Duo Interview, Bach, Mozart, Bellinati’s Concerto Caboclo, Sanz, Farkas",Tony Morris,58:57,0.0,George Eldred
"Nov 23, 2023",The Retro Cocktail Hour #1009,Kansas Public Radio,01:58:30,0.0,George Eldred
"Nov 23, 2023","23-47 Philip Glass, Grieg, Granados, Grisoni",Tony Morris,58:58,0.0,George Eldred
"Nov 23, 2023",Folk Alley Episode #231123,FreshGrass Foundation,01:58:00,0.0,George Eldred
"Nov 27, 2023",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Tracy Ross
"Nov 30, 2023","23-48 Music by Bach, Villa-Lobos, Dowland, Boris Gacquere, Joseph Williams, Interviews: Judicael Perroy, John Williams, and Ronn McFarlane",Tony Morris,58:58,0.0,George Eldred
"Nov 30, 2023",Folk Alley Episode #231130,FreshGrass Foundation,01:58:00,0.0,George Eldred
"Dec 07, 2023",The Retro Cocktail Hour #1010,Kansas Public Radio,01:58:30,0.0,George Eldred
"Dec 07, 2023","23-50  Bartok, Sor, Leo Brouwer Interview and “Gismontiiana” Premiere, Kennedy-Fraser",Tony Morris,58:57,0.0,George Eldred
"Dec 07, 2023",Folk Alley Episode #231207,FreshGrass Foundation,01:58:01,0.0,George Eldred
"Dec 14, 2023",Folk Alley Episode #231214,FreshGrass Foundation,01:58:02,0.0,George Eldred
"Dec 14, 2023",The Retro Cocktail Hour #1011 ,Kansas Public Radio,01:58:30,0.0,George Eldred
"Dec 21, 2023",The Retro Cocktail Hour #1012 - Christmas Show,Kansas Public Radio,01:58:30,0.0,George Eldred
"Dec 21, 2023",23-51 Christmas Music from traditional to contemporary,Tony Morris,58:57,0.0,George Eldred
"Dec 21, 2023",Folk Alley Episode #231221,FreshGrass Foundation,01:58:00,0.0,George Eldred
"Dec 28, 2023",The Retro Cocktail Hour New Year's Special,Kansas Public Radio,01:58:30,0.0,George Eldred
"Dec 28, 2023",Folk Alley Episode #231228,FreshGrass Foundation,01:58:00,0.0,George Eldred
"Jan 04, 2024",The Retro Cocktail Hour #981 (rebroadcast),Kansas Public Radio,01:58:30,0.0,George Eldred
"Jan 04, 2024","24-01 Brothers In Music: Interviews: Sergio Assad, Pepe Romero, Katona Twins, Ziggy & Miles",Tony Morris,58:57,0.0,George Eldred
"Jan 04, 2024",Folk Alley Episode #240104,FreshGrass Foundation,01:58:00,0.0,George Eldred
"Jan 11, 2024",Folk Alley Episode #240111,FreshGrass Foundation,01:58:01,0.0,George Eldred
"Jan 11, 2024",The Retro Cocktail Hour #1013,Kansas Public Radio,01:58:30,0.0,George Eldred
"Jan 11, 2024","24-02 Zamboni, Debussy, William Lovelady’s Double Concerto for Guitar & Violin World Premiere, European Guitar Quartet debut",Tony Morris,58:58,0.0,George Eldred
"Jan 18, 2024",The Retro Cocktail Hour #1014,Kansas Public Radio,01:58:26,0.0,George Eldred
"Jan 18, 2024","24-03 Roncalli, Bach, Vivaldi, Scarlatti, Malcolm Arnold, Ralph Towner ",Tony Morris,58:58,0.0,George Eldred
"Jan 18, 2024",Barrett Strong: Motown's Money Man (A Tribute),Paul Ingles,59:00,295.0,Tracy Ross
"Jan 18, 2024",Four Pillars of Rock 'n' Roll ,Paul Ingles,59:00,295.0,Tracy Ross
"Jan 18, 2024",Sound Opinions Presents: Music of the Civil Rights Movement,Sound Opinions,54:00,0.0,Tracy Ross
"Jan 18, 2024",Four Pillars of Soul ,Paul Ingles,59:00,295.0,Tracy Ross
"Jan 18, 2024",Folk Alley Episode #240118,FreshGrass Foundation,01:58:00,0.0,George Eldred
"Jan 25, 2024",The Retro Cocktail Hour #1015,Kansas Public Radio,01:58:30,0.0,George Eldred
"Jan 25, 2024","24-04 Tchaikovsky’s The Seasons, Gnattali’s Sonata for Cello & Guitar, Tarrega’s Danza Mora",Tony Morris,58:58,0.0,George Eldred
"Jan 25, 2024",Folk Alley Episode #240125,FreshGrass Foundation,01:58:02,0.0,George Eldred
"Feb 01, 2024",The Retro Cocktail Hour #1016 - All Exotica Special,Kansas Public Radio,01:58:30,0.0,George Eldred
"Feb 01, 2024","24-05 Pratten, Bach, Piazzolla, Castlenuovo-Tedesco, Sergio Assad",Tony Morris,58:58,0.0,George Eldred
"Feb 01, 2024",Folk Alley Episode #240201,FreshGrass Foundation,01:58:00,0.0,George Eldred
"Feb 08, 2024",Folk Alley Episode #240208,FreshGrass Foundation,01:58:02,0.0,George Eldred
"Feb 08, 2024","24-06 Agustin Barrios Mangoré, Sor, L’Hoyer, Berkeley, Massimo Palumbo",Tony Morris,58:58,0.0,George Eldred
"Feb 08, 2024",The Retro Cocktail Hour #1017,Kansas Public Radio,01:58:30,0.0,George Eldred
"Feb 15, 2024",Folk Alley Episode #240215,FreshGrass Foundation,01:58:00,0.0,George Eldred
"Feb 15, 2024",The Retro Cocktail Hour #1018,Kansas Public Radio,01:58:30,0.0,George Eldred
"Feb 15, 2024","24-07 A Night at the Opera: Rossini, Lully, Bizet, Puccini, Granados, Purcell, Stephen Goss ",Tony Morris,58:59,0.0,George Eldred
"Feb 22, 2024",Folk Alley Episode #240222,FreshGrass Foundation,01:58:01,0.0,George Eldred
"Feb 22, 2024",The Retro Cocktail Hour #1019,Kansas Public Radio,01:58:30,0.0,George Eldred
"Feb 22, 2024","24-08 Norwegian Memories: Music by Grieg, and Giorgio Mirto",Tony Morris,58:58,0.0,George Eldred
"Feb 29, 2024",The Retro Cocktail Hour #983 (rebroadcast),Kansas Public Radio,01:58:29,0.0,George Eldred
"Feb 29, 2024","24-09 Giuliani, Vivaldi, Castro, Castlenuovo-Tedesco, Mathias Duplessy, Paolo De Stefano",Tony Morris,58:58,0.0,George Eldred
"Feb 29, 2024",Folk Alley Episode #240229,FreshGrass Foundation,01:58:01,0.0,George Eldred
"Mar 07, 2024",The Retro Cocktail Hour #1020,Kansas Public Radio,01:58:29,0.0,George Eldred
"Mar 07, 2024","24-10 Agustin Barrios Mangoré, Bach, Castelnuovo-Tedesco, Milan Tesar, Piazzolla",Tony Morris,58:58,0.0,George Eldred
"Mar 07, 2024",Folk Alley Episode #240307,FreshGrass Foundation,01:58:00,0.0,George Eldred
"Mar 14, 2024",Folk Alley Episode #240314,FreshGrass Foundation,01:58:01,0.0,George Eldred
"Mar 14, 2024",The Retro Cocktail Hour #1021,Kansas Public Radio,01:58:30,0.0,George Eldred
"Mar 14, 2024","24-11 Sanz, Bach, Baumann, Brouwer, l’Hoyer, Clarice Assad, Interview: Lorenzo Micheli",Tony Morris,58:58,0.0,George Eldred
"Mar 21, 2024",The Retro Cocktail Hour #1022,Kansas Public Radio,01:58:30,0.0,George Eldred
"Mar 21, 2024","24-12 Anonymous, Sor, Carulli, Falla, Celedonio Romero, Villa-Lobos, Castlenuovo-Tedesco",Tony Morris,58:58,0.0,George Eldred
"Mar 21, 2024",Folk Alley Episode #240321,FreshGrass Foundation,01:58:01,0.0,George Eldred
"Mar 27, 2024",The Retro Cocktail Hour #969 (rebroadcast),Kansas Public Radio,01:58:30,0.0,George Eldred
"Mar 27, 2024","24-13 Beethoven’s Moonlight Sonata, Mozart, Brahms, Arvo Part, Dowland, Herman van Veen",Tony Morris,58:58,0.0,George Eldred
"Mar 28, 2024",Folk Alley Episode #240328,FreshGrass Foundation,01:58:01,0.0,George Eldred
"Apr 04, 2024",Folk Alley Episode #240404,FreshGrass Foundation,01:58:01,0.0,George Eldred
"Apr 04, 2024",The Retro Cocktail Hour #1032,Kansas Public Radio,01:58:30,0.0,George Eldred
"Apr 04, 2024","24-14 Music for April Fool’s, Interviews: Richard Stover, Stephen Funk Pearson, Scott Tennant ",Tony Morris,58:58,0.0,George Eldred
"Apr 11, 2024",The Retro Cocktail Hour #1024 (Mancini at 100),Kansas Public Radio,01:58:26,0.0,George Eldred
"Apr 11, 2024","24-15 Bach, Giuliani, Agustin Barrios Mangoré, Jaime Zenamon",Tony Morris,58:57,0.0,George Eldred
"Apr 11, 2024",Folk Alley Episode #240411,FreshGrass Foundation,01:58:02,0.0,George Eldred
<b>Total Points:</b>,,,,1180.0,
