Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 05, 2024","A Beautiful Symphony of Brotherhood: A Musical Journey in the Life of Martin Luther King, Jr. ",WQXR,58:00,0.0,Richard Firth
"Jan 09, 2024",King's Last March,American Public Media,59:00,0.0,Richard Firth
"Feb 09, 2024",WITNESS THE GENIUS: RAY CHARLES (An Appreciation),Paul Ingles,59:00,295.0,Richard Firth
"Feb 09, 2024",WITNESS THE GENIUS: RAY CHARLES (An Appreciation) [Optional Part 2],Paul Ingles,59:00,295.0,Richard Firth
"Feb 09, 2024",Some RESPECT for Aretha,Paul Ingles,59:00,295.0,Richard Firth
"Feb 09, 2024",Mavis Staples' Soul: A Celebration (Single Hour Version),Paul Ingles,59:00,295.0,Richard Firth
"Feb 09, 2024",The Emergence of Joni Mitchell (Hour 1) - Paul Ingles' Music Archive Showcase #67,Paul Ingles,58:59,295.0,Richard Firth
"Feb 09, 2024",The Emergence of Joni Mitchell,Paul Ingles,01:58:58,595.0,Richard Firth
"Feb 15, 2024","How protest art aims to ""comfort the disturbed and disturb the comfortable""",Connecticut Public (WNPR),50:01,0.0,Richard Firth
"Feb 15, 2024",The Emergence of Joni Mitchell (Hour 2) - Paul Ingles' Music Archive Showcase #68,Paul Ingles,58:59,295.0,Richard Firth
"Mar 18, 2024",Buildings Speak: Stories of Pioneering Women Architects,The Kitchen Sisters,54:56,0.0,Sawyer Vanderwerff
"Mar 25, 2024",The Hidden Economics of Remarkable Women - HERO   Training Africa’s New Female Leaders,Rob Sachs,59:02,0.0,Sawyer Vanderwerff
"Mar 26, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Shelley Kenneavy
"Apr 25, 2024","24-24 Cimarosa, Mertz, Ponce “Sonata Romantica,” Morel’s Fantasia de la Danza”",Tony Morris,58:58,0.0,Richard Firth
"Apr 25, 2024","24-23 Albert, Carulli, Debussy, Ponce, Interview: Pepe Romero",Tony Morris,58:58,0.0,Richard Firth
"Apr 25, 2024","24-22 Viva Mangoré!  Interviews: David Russell, Richard “Rico” Stover, Jack Silver",Tony Morris,58:57,0.0,Richard Firth
"Apr 25, 2024","24-21 Rowallan Lute Manuscript, Mozart, Moscheles-Giuliani",Tony Morris,59:28,0.0,Richard Firth
"Apr 25, 2024","24-20 Mendelssohn, Ponce, Gnattali, Torroba, Maximo Diego Pujol",Tony Morris,58:57,0.0,Richard Firth
"Apr 25, 2024","24-19 Weiss, Marcello, Albert Hamann, Jose Antonio Chic, Milhaud",Tony Morris,58:58,0.0,Richard Firth
"Apr 25, 2024","24-18 Bach, Ponce’s Sonata Mexicana, Sergio Assad’s “Interchange” Concerto, Villa-Lobos, Piazzolla",Tony Morris,58:57,0.0,Richard Firth
"Apr 25, 2024","24-17 Bach’s Chaconne, Coste’s Grand Duo, Giuliani’s Guitar Concerto No. 1, Lauro’s Venezuelan Waltz No. 3 ",Tony Morris,58:58,0.0,Richard Firth
"Apr 25, 2024","24-16 Bach, Rodrigo, Tarrega, Brouwer, Anonymous",Tony Morris,58:58,0.0,Richard Firth
"Apr 25, 2024","24-15 Bach, Giuliani, Agustin Barrios Mangoré, Jaime Zenamon",Tony Morris,58:57,0.0,Richard Firth
"Apr 25, 2024","24-14 Music for April Fool’s, Interviews: Richard Stover, Stephen Funk Pearson, Scott Tennant ",Tony Morris,58:58,0.0,Richard Firth
"Apr 25, 2024","24-13 Beethoven’s Moonlight Sonata, Mozart, Brahms, Arvo Part, Dowland, Herman van Veen",Tony Morris,58:58,0.0,Richard Firth
"Apr 25, 2024","24-12 Anonymous, Sor, Carulli, Falla, Celedonio Romero, Villa-Lobos, Castlenuovo-Tedesco",Tony Morris,58:58,0.0,Richard Firth
"Apr 25, 2024","24-11 Sanz, Bach, Baumann, Brouwer, l’Hoyer, Clarice Assad, Interview: Lorenzo Micheli",Tony Morris,58:58,0.0,Richard Firth
"Apr 25, 2024","24-10 Agustin Barrios Mangoré, Bach, Castelnuovo-Tedesco, Milan Tesar, Piazzolla",Tony Morris,58:58,0.0,Richard Firth
"Apr 25, 2024","24-09 Giuliani, Vivaldi, Castro, Castlenuovo-Tedesco, Mathias Duplessy, Paolo De Stefano",Tony Morris,58:58,0.0,Richard Firth
"Apr 25, 2024","24-08 Norwegian Memories: Music by Grieg, and Giorgio Mirto",Tony Morris,58:58,0.0,Richard Firth
"Apr 25, 2024","24-07 A Night at the Opera: Rossini, Lully, Bizet, Puccini, Granados, Purcell, Stephen Goss ",Tony Morris,58:59,0.0,Richard Firth
"Apr 25, 2024","24-06 Agustin Barrios Mangoré, Sor, L’Hoyer, Berkeley, Massimo Palumbo",Tony Morris,58:58,0.0,Richard Firth
"Apr 25, 2024","24-05 Pratten, Bach, Piazzolla, Castlenuovo-Tedesco, Sergio Assad",Tony Morris,58:58,0.0,Richard Firth
"Apr 25, 2024","24-04 Tchaikovsky’s The Seasons, Gnattali’s Sonata for Cello & Guitar, Tarrega’s Danza Mora",Tony Morris,58:58,0.0,Richard Firth
"Apr 25, 2024","24-03 Roncalli, Bach, Vivaldi, Scarlatti, Malcolm Arnold, Ralph Towner ",Tony Morris,58:58,0.0,Richard Firth
"Apr 25, 2024","24-02 Zamboni, Debussy, William Lovelady’s Double Concerto for Guitar & Violin World Premiere, European Guitar Quartet debut",Tony Morris,58:58,0.0,Richard Firth
"Apr 25, 2024","24-01 Brothers In Music: Interviews: Sergio Assad, Pepe Romero, Katona Twins, Ziggy & Miles",Tony Morris,58:57,0.0,Richard Firth
<b>Total Points:</b>,,,,3341.0,
