Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 05, 2023",The Great Gatsby,L.A. Theatre Works,01:58:03,0.0,LuAnn Peterson
"Oct 05, 2023",The Retro Cocktail Hour #1003,Kansas Public Radio,01:58:30,0.0,LuAnn Peterson
"Oct 05, 2023","The International Americana Music Show - #2340 for October 3rd - 10th, 2023",Michael Park,59:00,0.0,LuAnn Peterson
"Oct 05, 2023",In Spite of Ourselves: The Music of John Prine & Nanci Griffith | Episode 23-14,Tent Show Radio,59:00,0.0,LuAnn Peterson
"Oct 05, 2023",Space Cadet (#1514) ,A Way with Words,54:00,0.0,LuAnn Peterson
"Oct 14, 2023",Please Continue,L.A. Theatre Works,01:58:01,0.0,LuAnn Peterson
"Oct 14, 2023",The Retro Cocktail Hour #1004,Kansas Public Radio,01:58:30,0.0,LuAnn Peterson
"Oct 14, 2023","The International Americana Music Show - #2341 for October 10th - 17th, 2023",Michael Park,59:00,0.0,LuAnn Peterson
"Oct 14, 2023",Larry McCray and Phil Anich & Friends | Episode 23-41,Tent Show Radio,59:00,0.0,LuAnn Peterson
"Oct 14, 2023",Train of Thought (#1516) ,A Way with Words,54:00,0.0,LuAnn Peterson
"Oct 19, 2023",Exodus: The Shanghai Jews,L.A. Theatre Works,01:58:02,0.0,LuAnn Peterson
"Oct 19, 2023",The Retro Cocktail Hour #1005,Kansas Public Radio,01:58:30,0.0,LuAnn Peterson
"Oct 19, 2023","The International Americana Music Show - #2342 for October 17th -24th, 2023",Michael Park,59:00,0.0,LuAnn Peterson
"Oct 20, 2023",Hair on Your Tongue (#1517),A Way with Words,54:00,0.0,LuAnn Peterson
"Oct 21, 2023",The Greatest Piano Men | Episode 23-42,Tent Show Radio,59:00,0.0,LuAnn Peterson
"Oct 26, 2023",Blithe Spirit,L.A. Theatre Works,01:58:05,0.0,LuAnn Peterson
"Oct 26, 2023",The Retro Cocktail Hour #1006 - Halloween Spooktacular,Kansas Public Radio,01:58:30,0.0,LuAnn Peterson
"Oct 26, 2023","The International Americana Music Show - #2343 for October 24th - 31st, 2023",Michael Park,59:00,0.0,LuAnn Peterson
"Oct 26, 2023",Heavy Gus and Sasha Mercedes | Episode 23-43,Tent Show Radio,59:00,0.0,LuAnn Peterson
"Oct 26, 2023",WoodSongs 1088: Brennen Leigh and Jill Andrews,WoodSongs Old-Time Radio Hour,59:00,0.0,LuAnn Peterson
"Oct 26, 2023",One-Armed Paper Hanger (#1518)  ,A Way with Words,54:00,0.0,LuAnn Peterson
"Oct 31, 2023",November 2023 Episodes,James O'Connor,33:00,0.0,LuAnn Peterson
"Nov 04, 2023",The Retro Cocktail Hour #727 (rebroadcast),Kansas Public Radio,01:58:30,0.0,LuAnn Peterson
"Nov 04, 2023","The International Americana Music Show - #2344 for Oct. 31st - Nov. 7th, 2023",Michael Park,59:00,0.0,LuAnn Peterson
"Nov 04, 2023",The Music of Riverpants | Episode 23-44,Tent Show Radio,59:00,0.0,LuAnn Peterson
"Nov 04, 2023",WoodSongs 1089: Western & Yodel celebration with Kristyn Harris and Phoebe White,WoodSongs Old-Time Radio Hour,59:00,0.0,LuAnn Peterson
"Nov 04, 2023",Keep Your Powder Dry (#1519) ,A Way with Words,54:00,0.0,LuAnn Peterson
"Nov 05, 2023",The Brothers Karamazov,L.A. Theatre Works,01:58:02,0.0,LuAnn Peterson
"Nov 11, 2023",The Man Who Had All the Luck,L.A. Theatre Works,01:58:01,0.0,LuAnn Peterson
"Nov 11, 2023",The Retro Cocktail Hour #1007,Kansas Public Radio,01:58:30,0.0,LuAnn Peterson
"Nov 11, 2023","The International Americana Music Show - #2345 for Nov. 7th-14th, 2023",Michael Park,59:00,0.0,LuAnn Peterson
"Nov 11, 2023",Cloud Cult | Episode 23-45,Tent Show Radio,59:00,0.0,LuAnn Peterson
"Nov 11, 2023",WoodSongs 1090: Bing Futch and Greg Klyma,WoodSongs Old-Time Radio Hour,59:00,0.0,LuAnn Peterson
"Nov 11, 2023",Strong Coffee (#1625) ,A Way with Words,54:00,0.0,LuAnn Peterson
"Nov 17, 2023",A Weekend with Pablo Picasso,L.A. Theatre Works,01:58:01,0.0,LuAnn Peterson
"Nov 17, 2023",The Retro Cocktail Hour #1008,Kansas Public Radio,01:58:30,0.0,LuAnn Peterson
"Nov 17, 2023","The International Americana Music Show - #2346 for Nov. 14th - 21st, 2023",Michael Park,59:00,0.0,LuAnn Peterson
"Nov 17, 2023",Warren Nelson & Friends | Episode 23-46,Tent Show Radio,59:00,0.0,LuAnn Peterson
"Nov 19, 2023",Dirty Laundry (#1520) ,A Way with Words,54:00,0.0,LuAnn Peterson
"Nov 25, 2023",Rosencrantz and Guildenstern are Dead,L.A. Theatre Works,01:58:03,0.0,LuAnn Peterson
"Nov 25, 2023",The Retro Cocktail Hour #1009,Kansas Public Radio,01:58:30,0.0,LuAnn Peterson
"Nov 25, 2023","The International Americana Music Show - #2347 for Nov. 21st - 28th, 2023",Michael Park,59:00,0.0,LuAnn Peterson
"Nov 25, 2023",Lil' Mike & Funny Bone | Episode 23-47,Tent Show Radio,59:00,0.0,LuAnn Peterson
"Nov 25, 2023",Spill the Tea (#1521) ,A Way with Words,54:00,0.0,LuAnn Peterson
"Nov 29, 2023",An Ideal Husband,L.A. Theatre Works,01:58:00,0.0,LuAnn Peterson
"Nov 30, 2023",December 2023 Episodes,James O'Connor,31:30,0.0,LuAnn Peterson
"Dec 02, 2023","The International Americana Music Show - #2348 for Nov. 28th - Dec. 5th, 2023",Michael Park,59:00,0.0,LuAnn Peterson
"Dec 02, 2023",Tanya Tucker and Molly & The Danger Band | Episode 23-48,Tent Show Radio,59:00,0.0,LuAnn Peterson
"Dec 02, 2023",Highway Robbery (#1626) ,A Way with Words,54:00,0.0,LuAnn Peterson
"Dec 02, 2023",WoodSongs 1091: Tommy Emmanuel and Larry Campbell and Teresa Williams,WoodSongs Old-Time Radio Hour,59:00,0.0,LuAnn Peterson
"Dec 09, 2023",A Woman of No Importance,L.A. Theatre Works,01:58:04,0.0,LuAnn Peterson
"Dec 09, 2023",The Retro Cocktail Hour #1010,Kansas Public Radio,01:58:30,0.0,LuAnn Peterson
"Dec 09, 2023","The International Americana Music Show - #2349 for Dec. 5th - 12th, 2023",Michael Park,59:00,0.0,LuAnn Peterson
"Dec 09, 2023",Take Me Home: The Music of John Denver | Episode 23-49,Tent Show Radio,59:00,0.0,LuAnn Peterson
"Dec 09, 2023",Strawberry Moon (#1522) ,A Way with Words,54:00,0.0,LuAnn Peterson
"Dec 15, 2023",Shadowlands,L.A. Theatre Works,01:58:02,0.0,LuAnn Peterson
"Dec 15, 2023",The Retro Cocktail Hour #1011 ,Kansas Public Radio,01:58:30,0.0,LuAnn Peterson
"Dec 15, 2023","The International Americana Music Show - #2350 for Dec. 12th - 19th, 2023",Michael Park,59:00,0.0,LuAnn Peterson
"Dec 15, 2023",Lake Street Dive | Episode 23-50,Tent Show Radio,59:00,0.0,LuAnn Peterson
"Dec 15, 2023",Takes All Kinds (#1627),A Way with Words,54:00,0.0,LuAnn Peterson
"Dec 23, 2023",The Retro Cocktail Hour #1012 - Christmas Show,Kansas Public Radio,01:58:30,0.0,LuAnn Peterson
"Dec 23, 2023","The International Americana Music Show - #2351 for Dec. 19th - 26th, 2023",Michael Park,59:00,0.0,LuAnn Peterson
"Dec 23, 2023",Shakey Graves | Episode 23-51,Tent Show Radio,59:00,0.0,LuAnn Peterson
"Dec 23, 2023",Kite in a Phonebooth (#1524),A Way with Words,54:00,0.0,LuAnn Peterson
"Dec 23, 2023",The Little Foxes,L.A. Theatre Works,01:58:00,0.0,LuAnn Peterson
"Dec 31, 2023",The Retro Cocktail Hour New Year's Special,Kansas Public Radio,01:58:30,0.0,LuAnn Peterson
"Dec 31, 2023","The International Americana Music Show - #2352 for Dec. 26th, 2023 - Jan. 2nd, 2024",Michael Park,59:00,0.0,LuAnn Peterson
"Dec 31, 2023",Rodrigo y Gabriela | Episode 23-52,Tent Show Radio,59:00,0.0,LuAnn Peterson
"Dec 31, 2023",January 2024 Episodes,James O'Connor,36:52,0.0,LuAnn Peterson
"Dec 31, 2023",Book Moth (#1628),A Way with Words,54:00,0.0,LuAnn Peterson
"Jan 07, 2024",The Retro Cocktail Hour #981 (rebroadcast),Kansas Public Radio,01:58:30,0.0,LuAnn Peterson
"Jan 07, 2024","The International Americana Music Show - #2401 for Jan. 2nd - 9th, 2024",Michael Park,59:00,0.0,LuAnn Peterson
"Jan 07, 2024",Niblings and Nieflings (#1525),A Way with Words,54:00,0.0,LuAnn Peterson
"Jan 14, 2024",The Retro Cocktail Hour #1013,Kansas Public Radio,01:58:30,0.0,LuAnn Peterson
"Jan 14, 2024","The International Americana Music Show - #2402 for Jan. 9th -16th, 2024",Michael Park,59:00,0.0,LuAnn Peterson
"Jan 14, 2024",WoodSongs 1093: Michael Martin Murphey & Chevel Shepherd,WoodSongs Old-Time Radio Hour,59:00,0.0,LuAnn Peterson
"Jan 14, 2024",Abso-Bloomin-Lutely (#1526) ,A Way with Words,54:00,0.0,LuAnn Peterson
"Jan 21, 2024",The Retro Cocktail Hour #1014,Kansas Public Radio,01:58:26,0.0,LuAnn Peterson
"Jan 21, 2024","The International Americana Music Show - #2403 for Jan. 16th - 23rd, 2024",Michael Park,59:00,0.0,LuAnn Peterson
"Jan 21, 2024",Orange Pigs (#1629) ,A Way with Words,54:00,0.0,LuAnn Peterson
"Jan 28, 2024",The Retro Cocktail Hour #1015,Kansas Public Radio,01:58:30,0.0,LuAnn Peterson
"Jan 28, 2024","The International Americana Music Show - #2404 for Jan. 23rd -30th, 2024",Michael Park,59:00,0.0,LuAnn Peterson
"Jan 28, 2024",Had the Radish (#1527)  ,A Way with Words,54:00,0.0,LuAnn Peterson
"Jan 31, 2024",February 2024 Episodes,James O'Connor,31:30,0.0,LuAnn Peterson
"Feb 04, 2024",The Retro Cocktail Hour #1016 - All Exotica Special,Kansas Public Radio,01:58:30,0.0,LuAnn Peterson
"Feb 04, 2024","The International Americana Music Show - #2405 for Jan. 30th - Feb. 6th, 2024",Michael Park,59:00,0.0,LuAnn Peterson
"Feb 04, 2024",Gift Horse (#1528),A Way with Words,54:00,0.0,LuAnn Peterson
"Feb 10, 2024",The Retro Cocktail Hour #1017,Kansas Public Radio,01:58:30,0.0,LuAnn Peterson
"Feb 10, 2024","The International Americana Music Show - #2406 for Feb. 6th - 13th, 2024",Michael Park,59:00,0.0,LuAnn Peterson
"Feb 10, 2024",Sweet Spot (#1630) ,A Way with Words,54:00,0.0,LuAnn Peterson
"Feb 18, 2024",The Retro Cocktail Hour #1018,Kansas Public Radio,01:58:30,0.0,LuAnn Peterson
"Feb 18, 2024","The International Americana Music Show - #2407 for Feb.13th - 20th, 2024",Michael Park,59:00,0.0,LuAnn Peterson
"Feb 18, 2024",At First Blush (#1529),A Way with Words,54:00,0.0,LuAnn Peterson
"Feb 25, 2024",The Retro Cocktail Hour #1019,Kansas Public Radio,01:58:30,0.0,LuAnn Peterson
"Feb 25, 2024","The International Americana Music Show - #2408 for Feb. 20th - 27th, 2024",Michael Park,59:00,0.0,LuAnn Peterson
"Feb 25, 2024",Ghost Runner (#1631)  ,A Way with Words,54:00,0.0,LuAnn Peterson
"Mar 01, 2024",March 2024 Episodes,James O'Connor,31:30,0.0,LuAnn Peterson
"Mar 03, 2024",The Retro Cocktail Hour #983 (rebroadcast),Kansas Public Radio,01:58:29,0.0,LuAnn Peterson
"Mar 03, 2024","The International Americana Music Show - #2409 for Feb. 27th - March 5th, 2024",Michael Park,59:00,0.0,LuAnn Peterson
"Mar 03, 2024",Mrs. Astor's Horse (#1530),A Way with Words,54:00,0.0,LuAnn Peterson
"Mar 10, 2024",The Retro Cocktail Hour #1020,Kansas Public Radio,01:58:29,0.0,LuAnn Peterson
"Mar 10, 2024","The International Americana Music Show - #2410 for March 5th - 12th, 2024",Michael Park,59:00,0.0,LuAnn Peterson
"Mar 10, 2024",Bronx Cheer (#1632) ,A Way with Words,54:00,0.0,LuAnn Peterson
"Mar 16, 2024",The Retro Cocktail Hour #1021,Kansas Public Radio,01:58:30,0.0,LuAnn Peterson
"Mar 16, 2024","The International Americana Music Show - #2411 for March 12th - 19th, 2024",Michael Park,59:00,0.0,LuAnn Peterson
"Mar 16, 2024",Loaded for Bear (#1531),A Way with Words,54:00,0.0,LuAnn Peterson
"Mar 24, 2024",The Retro Cocktail Hour #1022,Kansas Public Radio,01:58:30,0.0,LuAnn Peterson
"Mar 24, 2024",Gilded Age (#1633),A Way with Words,54:00,0.0,LuAnn Peterson
"Mar 24, 2024","The International Americana Music Show - #2412 for March 19th - 26th, 2024",Michael Park,59:00,0.0,LuAnn Peterson
"Mar 31, 2024",The Retro Cocktail Hour #969 (rebroadcast),Kansas Public Radio,01:58:30,0.0,LuAnn Peterson
"Mar 31, 2024","The International Americana Music Show - #2413 for March 26th - April 2nd, 2024",Michael Park,59:00,0.0,LuAnn Peterson
"Mar 31, 2024",Off the Turnip Truck (#1532) ,A Way with Words,54:00,0.0,LuAnn Peterson
"Mar 31, 2024",April 2024 Episodes,James O'Connor,35:22,0.0,LuAnn Peterson
"Apr 07, 2024",The Retro Cocktail Hour #1032,Kansas Public Radio,01:58:30,0.0,LuAnn Peterson
"Apr 07, 2024","The International Americana Music Show - #2414 for April 2nd - 9th, 2024",Michael Park,59:00,0.0,LuAnn Peterson
"Apr 07, 2024",Blue Dolphin (#1634) ,A Way with Words,54:00,0.0,LuAnn Peterson
"Apr 12, 2024",The Retro Cocktail Hour #1024 (Mancini at 100),Kansas Public Radio,01:58:26,0.0,LuAnn Peterson
"Apr 12, 2024","The International Americana Music Show - #2415 for April 9th - 16th, 2024",Michael Park,59:00,0.0,LuAnn Peterson
"Apr 12, 2024",Life of Riley (#1533),A Way with Words,54:00,0.0,LuAnn Peterson
"Apr 20, 2024",The Retro Cocktail Hour #970 (rebroadcast),Kansas Public Radio,01:58:30,0.0,LuAnn Peterson
"Apr 20, 2024","The International Americana Music Show - #2416 for April 16th -23rd, 2024",Michael Park,59:30,0.0,LuAnn Peterson
"Apr 20, 2024",Electric Soup (#1635) ,A Way with Words,54:00,0.0,LuAnn Peterson
"Apr 20, 2024",WoodSongs 1103: Charlotte Morris and Keturah Allgood,WoodSongs Old-Time Radio Hour,59:00,0.0,LuAnn Peterson
"Apr 20, 2024",WoodSongs 1104: Alice Peacock and Charlsey Etheridge,WoodSongs Old-Time Radio Hour,59:00,0.0,LuAnn Peterson
"Apr 26, 2024",The Retro Cocktail Hour #1025,Kansas Public Radio,01:58:30,0.0,LuAnn Peterson
"Apr 26, 2024","The International Americana Music Show - #2417 for April 23rd - 30th, 2024",Michael Park,59:00,0.0,LuAnn Peterson
"Apr 26, 2024",Skookum (#1534) ,A Way with Words,54:00,0.0,LuAnn Peterson
<b>Total Points:</b>,,,,0.0,
