Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 04, 2023",2023-09-01 Fairytales and Fear: Stories Of Our Future  ,Climate One,58:58,0.0,Omar Guzman
"Sep 12, 2023","2023-09-08 Rethinking Economic Growth, Wealth, and Health",Climate One,58:58,0.0,Omar Guzman
"Sep 18, 2023",2023-09-15 The Nuclear Option,Climate One,59:00,0.0,Omar Guzman
"Sep 25, 2023",2023-09-22 Naomi Klein and Carolyn Beeler: Covering Big Ideas and Personal Stories,Climate One,58:58,0.0,Omar Guzman
"Oct 03, 2023",2023-09-29 Jane Fonda: A Lifetime of Activism,Climate One,58:57,0.0,Omar Guzman
"Oct 09, 2023","2023-10-06 Rep. Ro Khanna on AI, Misinformation and Holding Big Oil Accountable",Climate One,58:59,0.0,Omar Guzman
"Oct 17, 2023","2023-10-13 Ken Burns, Rosalyn LaPier and The American Buffalo",Climate One,58:57,0.0,Omar Guzman
"Oct 23, 2023",2023-10-20 Community Resilience: Knowing Your Neighbor Could Save Your Life,Climate One,58:59,0.0,Omar Guzman
"Oct 31, 2023",2023-10-27 Laughing Our Way Through Climate Disaster,Climate One,58:58,0.0,Omar Guzman
"Nov 06, 2023",2023-11-03 Rebecca Solnit on Why It’s Not Too Late,Climate One,58:58,0.0,Omar Guzman
"Nov 14, 2023","2023-11-10 Putting It All on the Line with Rev. Lennox Yearwood, Jr. and Jacqueline Patterson",Climate One,58:57,0.0,Omar Guzman
"Nov 20, 2023",2023-11-17 Six People Who’ve Changed Jobs for Climate,Climate One,58:58,0.0,Omar Guzman
"Nov 28, 2023",2023-11-24 Another Look at Bridging the Great American Divide,Climate One,59:00,0.0,Omar Guzman
"Dec 04, 2023",2023-12-01 On the Ground at COP28: What’s at Stake with the Global Stocktake?,Climate One,59:00,0.0,Omar Guzman
"Dec 12, 2023",2023-12-08 Reporting from COP28: The People at the Heart of It All,Climate One,58:57,0.0,Omar Guzman
"Dec 26, 2023",2023-12-22 Ben Santer: 2023 Schneider Award Winner,Climate One,58:57,0.0,Omar Guzman
"Jan 02, 2024",2023-12-29 REWIND: Just a Walk or Bike Ride Away: The 15-Minute City,Climate One,58:57,0.0,Omar Guzman
"Jan 09, 2024",2025-01-05 Youth Activists 15 Years Later,Climate One,58:58,0.0,Omar Guzman
"Jan 15, 2024",2024-01-12 Pairing Scientists with Community Advocates,Climate One,58:58,0.0,Omar Guzman
"Jan 23, 2024",2024-01-19 Wardrobe Malfunction: The Climate Impact of Clothing,Climate One,58:59,0.0,Omar Guzman
"Jan 30, 2024",2024-01-26 Indigenous Perspectives: What Makes a Just Transition?,Climate One,58:58,0.0,Omar Guzman
"Feb 05, 2024",2024-02-02 Jane Fonda: A Lifetime of Activism,Climate One,58:58,0.0,Omar Guzman
"Feb 12, 2024",2024-02-09 Busted: The Newest Emission Cheaters,Climate One,58:57,0.0,Omar Guzman
"Feb 20, 2024",2024-02-16 Let’s Talk Dirty to Clean Energy,Climate One,58:58,0.0,Omar Guzman
"Feb 27, 2024",2024-02-23 Geothermal: So Hot Right Now,Climate One,58:58,0.0,Omar Guzman
"Mar 04, 2024",2024-03-01 What More Can I Do?,Climate One,58:55,0.0,Omar Guzman
"Mar 12, 2024",2024-03-08 How Activism Can Win Bigger and Faster with Kumi Naidoo,Climate One,58:57,0.0,Omar Guzman
"Mar 18, 2024",2024-03-15 Talk Isn’t Cheap: The Power of Conversation,Climate One,58:55,0.0,Omar Guzman
"Mar 25, 2024",2024-03-22 Climate Migration: Should I Stay or Should I Go?,Climate One,58:57,0.0,Omar Guzman
"Apr 02, 2024","2024-03-29 Rising Temperatures, Rising Prices: How Climate Drives Inflation   ",Climate One,58:57,0.0,Omar Guzman
"Apr 09, 2024","2024-04-05 Elizabeth Kolbert on Hope, Despair, and Everything In Between",Climate One,58:58,0.0,Omar Guzman
"Apr 15, 2024",2024-04-12 Nearly 2 Years In… Is the Inflation Reduction Act Delivering Yet? ,Climate One,58:56,0.0,Omar Guzman
"Apr 15, 2024",Reveal Weekly Generic Promos ,Reveal,01:30,0.0,Omar Guzman
"Apr 22, 2024","2024-04-19 Artificial Intelligence, Real Climate Impacts ",Climate One,58:59,0.0,Omar Guzman
"Apr 29, 2024",2024-04-26 Building a Better Battery Supply Chain with JB Straubel and Amiee Boulanger,Climate One,58:58,0.0,Omar Guzman
"May 06, 2024",2024-05-03 When California Dreams Hit Political Reality,Climate One,58:58,0.0,Omar Guzman
<b>Total Points:</b>,,,,0.0,
