Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 30, 2023",TALK MUSIC WITH ME: Anthony DeCurtis on John Mellencamp: Scarecrow and More - Hour 2 of 2,Paul Ingles,59:00,295.0,Michael Black
"Jun 30, 2023",The Emergence of Joni Mitchell,Paul Ingles,01:58:58,595.0,Michael Black
"Jun 30, 2023",Music Archive Showcase #152 - TALK MUSIC WITH ME: Author John Kruth on PINK FLOYD'S legendary DARK SIDE OF THE MOON -  Part 1 of 2,Paul Ingles,59:00,295.0,Michael Black
"Jun 30, 2023",Music Archive Showcase #153 - TALK MUSIC WITH ME: Author John Kruth on PINK FLOYD'S legendary DARK SIDE OF THE MOON - Part 2 of 2,Paul Ingles,59:00,295.0,Michael Black
"Jul 03, 2023",Global Village July New Releases Show 7.7.23 or floating date,KMUW,57:00,0.0,Tom Lyons
"Jul 03, 2023",PE 2327,Stephen R Webb,01:58:00,0.0,Tom Lyons
"Jul 05, 2023","The International Americana Music Show - #2327 for July 4th-11th, 2023",Michael Park,59:00,0.0,Tom Lyons
"Jul 05, 2023",The Latin Alternative 2315,WMHT,59:00,0.0,Tom Lyons
"Jul 05, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Tom Lyons
"Jul 05, 2023",Concierto for July 7-13 2023,WDAV Classical Public Radio,01:58:00,0.0,Benjamin Fisher
"Jul 05, 2023","The Spanish Hour 2328: Música de cámara: Argentina, Mexico and Spain",Candice Agree,58:30,0.0,Benjamin Fisher
"Jul 05, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Benjamin Fisher
"Jul 06, 2023",Al Petteway at the Fur Peace Ranch ,WOUB,59:00,0.0,Benjamin Fisher
"Jul 07, 2023",The Sundilla Radio Hour #533,Sundilla,59:00,0.0,Tom Lyons
"Jul 10, 2023",Global Village 7.13.23 or floating date,KMUW,57:00,0.0,Tom Lyons
"Jul 10, 2023",PE 2328,Stephen R Webb,01:58:00,0.0,Tom Lyons
"Jul 10, 2023",The Latin Alternative 2316,WMHT,59:00,0.0,Tom Lyons
"Jul 11, 2023",The Spanish Hour 2329: Piano Masterpieces from Spain,Candice Agree,58:30,0.0,Benjamin Fisher
"Jul 11, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Benjamin Fisher
"Jul 12, 2023","The International Americana Music Show - #2328 for July 11th-18th, 2023",Michael Park,59:00,0.0,Tom Lyons
"Jul 12, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Tom Lyons
"Jul 12, 2023",Acoustic Hot Tuna at the Fur Peace Ranch ,WOUB,59:00,0.0,Tom Lyons
"Jul 13, 2023","Concierto for July 14-20, 2023",WDAV Classical Public Radio,01:58:00,0.0,Benjamin Fisher
"Jul 14, 2023",The Sundilla Radio Hour #534,Sundilla,59:00,0.0,Tom Lyons
"Jul 17, 2023",Global Village 7.21.23 or floating date,KMUW,57:00,0.0,Tom Lyons
"Jul 17, 2023",PE 2329,Stephen R Webb,01:58:00,0.0,Tom Lyons
"Jul 19, 2023","The International Americana Music Show - #2329 for July 18th - 25th, 2023",Michael Park,59:00,0.0,Tom Lyons
"Jul 19, 2023",Magic Dick and Shun Ng at the Fur Peace Ranch ,WOUB,59:00,0.0,Tom Lyons
"Jul 19, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Tom Lyons
"Jul 19, 2023","Concierto for July 21-27, 2023",WDAV Classical Public Radio,01:58:00,0.0,Benjamin Fisher
"Jul 19, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Benjamin Fisher
"Jul 19, 2023",The Spanish Hour 2330: El Sistema: Venezuela’s Orchestral “System” ,Candice Agree,58:30,0.0,Benjamin Fisher
"Jul 21, 2023",The Sundilla Radio Hour #535,Sundilla,59:00,0.0,Tom Lyons
"Jul 24, 2023",Global Village 7.27.23 or floating date,KMUW,57:00,0.0,Tom Lyons
"Jul 24, 2023",PE 2330,Stephen R Webb,01:58:00,0.0,Tom Lyons
"Jul 25, 2023",The Latin Alternative 2317,WMHT,59:01,0.0,Benjamin Fisher
"Jul 26, 2023","The International Americana Music Show - #2330 for July 25th - August 1st, 2023",Michael Park,59:00,0.0,Tom Lyons
"Jul 26, 2023",Bryan Sutton at the Fur Peace Ranch Set 2,WOUB,59:01,0.0,Tom Lyons
"Jul 26, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Tom Lyons
"Jul 27, 2023",Concierto for July 28-Aug. 3 2023,WDAV Classical Public Radio,01:58:00,0.0,Benjamin Fisher
"Jul 27, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Benjamin Fisher
"Jul 27, 2023","The Spanish Hour 2331: The ""Spanish"" Julian Bream",Candice Agree,58:30,0.0,Benjamin Fisher
"Jul 28, 2023",The Sundilla Radio Hour #536,Sundilla,59:00,0.0,Tom Lyons
"Jul 31, 2023",Global Village August New Releases Show 8.4.23 or floating date,KMUW,57:00,0.0,Tom Lyons
"Jul 31, 2023",PE 2331,Stephen R Webb,01:58:00,0.0,Tom Lyons
"Aug 02, 2023","The International Americana Music Show - #2331 for August 1st - 8th, 2023",Michael Park,59:00,0.0,Benjamin Fisher
"Aug 02, 2023",The Latin Alternative 2318,WMHT,58:59,0.0,Tom Lyons
"Aug 03, 2023",The Pee-Wee Herman Radio Hour,KCRW,57:57,0.0,Benjamin Fisher
"Aug 03, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,Benjamin Fisher
"Aug 03, 2023",Concierto for Aug. 4-10 2023,WDAV Classical Public Radio,01:58:00,0.0,Benjamin Fisher
"Aug 03, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,Benjamin Fisher
"Aug 03, 2023",The Spanish Hour 2332: Compositores Porteños: Born in Buenos Aires,Candice Agree,58:30,0.0,Benjamin Fisher
"Aug 04, 2023",Hubby Jenkins at the Fur Peace Ranch Set 2 ,WOUB,59:00,0.0,Tom Lyons
"Aug 04, 2023",The Sundilla Radio Hour #537,Sundilla,59:00,0.0,Tom Lyons
"Aug 07, 2023",PE 2332,Stephen R Webb,01:58:00,0.0,Tom Lyons
"Aug 07, 2023",The Latin Alternative 2319,WMHT,59:00,0.0,Tom Lyons
"Aug 07, 2023",Global Village 8.11.23,KMUW,57:00,0.0,Benjamin Fisher
"Aug 08, 2023","The International Americana Music Show - #2332 for August 8th - 15th, 2023",Michael Park,59:00,0.0,Benjamin Fisher
"Aug 09, 2023","The Spanish Hour 2333: Three Mexican Composers: Chávez, Jiménez Mabarak, and Rolón",Candice Agree,58:30,0.0,Benjamin Fisher
"Aug 09, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,Benjamin Fisher
"Aug 09, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,Tom Lyons
"Aug 11, 2023",Hot Tuna at the Fur Peace Ranch,WOUB,59:01,0.0,Tom Lyons
"Aug 11, 2023",The Sundilla Radio Hour #538,Sundilla,59:00,0.0,Tom Lyons
"Aug 14, 2023",Global Village Maddy Prior Special 8.14.23,KMUW,57:00,0.0,Tom Lyons
"Aug 14, 2023",PE 2333,Stephen R Webb,01:58:00,0.0,Tom Lyons
"Aug 14, 2023",Women of Golden Era Tango Part 1: The Composers,Classic107.3,59:00,0.0,Benjamin Fisher
"Aug 16, 2023","The International Americana Music Show - #2333 for August 15th - 22nd, 2023",Michael Park,59:00,0.0,Tom Lyons
"Aug 16, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,Tom Lyons
"Aug 17, 2023",Concierto for Aug. 18-24 2023,WDAV Classical Public Radio,01:58:00,0.0,Benjamin Fisher
"Aug 17, 2023","23-34 Mozart, Marais, Satie, Ponce, and more  ",Tony Morris,58:58,0.0,Benjamin Fisher
"Aug 17, 2023",The Spanish Hour 2334: Portraits of Andalucía,Candice Agree,58:30,0.0,Benjamin Fisher
"Aug 17, 2023",Women of Golden Era Tango Part 2: The Movie Stars,Classic107.3,59:00,0.0,Benjamin Fisher
"Aug 18, 2023",Larry Campbell & Teresa Williams at the Fur Peace Ranch,WOUB,59:01,0.0,Tom Lyons
"Aug 18, 2023",The Sundilla Radio Hour #539,Sundilla,59:00,0.0,Tom Lyons
"Aug 21, 2023",Global Village 8.21.23,KMUW,57:00,0.0,Tom Lyons
"Aug 21, 2023",PE 2334,Stephen R Webb,01:58:00,0.0,Tom Lyons
"Aug 23, 2023",The Latin Alternative 2311,WMHT,59:00,0.0,Tom Lyons
"Aug 23, 2023","The International Americana Music Show - #2334 for August 22nd-29th, 2023",Michael Park,59:00,0.0,Tom Lyons
"Aug 23, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,Tom Lyons
"Aug 23, 2023",Concierto for Aug 25-31 2023,WDAV Classical Public Radio,01:58:00,0.0,Benjamin Fisher
"Aug 23, 2023",The Spanish Hour 2335: Film Music of Silvestre Revueltas,Candice Agree,58:30,0.0,Benjamin Fisher
"Aug 23, 2023","23-35, Bach, Rodrigo, Piazzolla, Giuliani, Kjell Marcussen,  Emma Rush Interview",Tony Morris,58:57,0.0,Benjamin Fisher
"Aug 25, 2023",Wishbone Ash at the Fur Peace Ranch,WOUB,59:01,0.0,Tom Lyons
"Aug 25, 2023",The Sundilla Radio Hour #540,Sundilla,59:00,0.0,Tom Lyons
"Aug 25, 2023",Women of Golden Era Tango Part 3: The Muses,Classic107.3,59:00,0.0,Benjamin Fisher
"Aug 28, 2023",Global Village September New Releases Show 9.1.23 or floating date,KMUW,57:00,0.0,Tom Lyons
"Aug 28, 2023",PE 2335,Stephen R Webb,01:58:00,0.0,Tom Lyons
"Aug 30, 2023","The International Americana Music Show - #2335 for August 29th - September 5th, 2023",Michael Park,59:00,0.0,Tom Lyons
"Aug 30, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,Tom Lyons
"Aug 30, 2023",Episode 301: Sonic ,Interlochen Public Radio,59:00,0.0,Benjamin Fisher
"Aug 31, 2023",The Lasting Impact of Robbie Robertson,Paul Ingles,58:59,295.0,Michael Black
"Aug 31, 2023",The Lasting Impact of Robbie Robertson (Optional Hour 2),Paul Ingles,59:00,295.0,Michael Black
"Aug 31, 2023",Concierto for September 1-7 2023,WDAV Classical Public Radio,01:58:00,0.0,Benjamin Fisher
"Aug 31, 2023","23-36 Shaun Rigney Interview, Music by Sanz, Giuliani, Torroba, Castlenuovo-Tedesco, Sergio Assad ",Tony Morris,58:57,0.0,Benjamin Fisher
"Aug 31, 2023",The Spanish Hour 2336: Spain à la Russe,Candice Agree,58:30,0.0,Benjamin Fisher
"Sep 01, 2023",Arlen Roth & GE Smith at the Fur Peace Ranch,WOUB,59:00,0.0,Tom Lyons
"Sep 01, 2023",The Sundilla Radio Hour #541,Sundilla,59:00,0.0,Tom Lyons
"Sep 01, 2023",Original Tango Nuevo,Classic107.3,59:00,0.0,Benjamin Fisher
"Sep 05, 2023",Global Village Randy Weston Special 9.5.23,KMUW,57:00,0.0,Tom Lyons
"Sep 05, 2023",PE 2336,Stephen R Webb,01:58:00,0.0,Tom Lyons
"Sep 05, 2023","The International Americana Music Show - #2336 for September 5th - 12th, 2023",Michael Park,59:00,0.0,Tom Lyons
"Sep 06, 2023",Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Tom Lyons
"Sep 06, 2023","Concierto for September 8-14, 2023",WDAV Classical Public Radio,01:58:00,0.0,Benjamin Fisher
"Sep 06, 2023","23-37 Gary Ryan Interview, Music by Giuliani, Carulli, Peter Warlock, Vicente Sojo",Tony Morris,58:58,0.0,Benjamin Fisher
"Sep 06, 2023",The Spanish Hour 2337: Dances from the Spanish Empire ,Candice Agree,58:30,0.0,Benjamin Fisher
"Sep 07, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,Benjamin Fisher
"Sep 08, 2023",The Sundilla Radio Hour #542,Sundilla,59:00,0.0,Tom Lyons
"Sep 08, 2023",Alfredo Gobbi's Romantic Violin,Classic107.3,59:00,0.0,Benjamin Fisher
"Sep 11, 2023",The Latin Alternative 2023 30-second Generic Tagless Promo,WMHT,:30,0.0,Rhonda Austin
"Sep 11, 2023",Global Village Hispanic Heritage Month Special 9.15.23 or floating date,KMUW,57:00,0.0,Benjamin Fisher
"Sep 11, 2023",PE 2337,Stephen R Webb,01:58:00,0.0,Benjamin Fisher
"Sep 12, 2023","The International Americana Music Show - #2337 for September 12th - 19th, 2023",Michael Park,59:00,0.0,Rhonda Austin
"Sep 13, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,Benjamin Fisher
"Sep 14, 2023",Concierto for September 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Benjamin Fisher
"Sep 14, 2023",The Spanish Hour 2338: Spanish Composers of the Mid-20th Century,Candice Agree,58:30,0.0,Benjamin Fisher
"Sep 14, 2023",23-38 Tribute to Mario Castlenuovo-Tedesco,Tony Morris,58:58,0.0,Benjamin Fisher
"Sep 14, 2023",José Basso in Japan,Classic107.3,59:00,0.0,Benjamin Fisher
"Sep 14, 2023",Larry Campbell & Teresa Williams at the Fur Peace Ranch set 2 ,WOUB,59:01,0.0,Benjamin Fisher
"Sep 18, 2023",Global Village King Sunny Ade Special 9.22.23 ,KMUW,57:00,0.0,Tom Lyons
"Sep 18, 2023",PE 2338,Stephen R Webb,01:58:00,0.0,Tom Lyons
"Sep 19, 2023","23-39 Virtuoso Variations by Handel, Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,Benjamin Fisher
"Sep 19, 2023",The Spanish Hour 2339: Los Hermanos Halffter: The Brothers Halffter,Candice Agree,58:30,0.0,Benjamin Fisher
"Sep 20, 2023","The International Americana Music Show - #2338 for September 19th - 26th, 2023",Michael Park,59:00,0.0,Tom Lyons
"Sep 20, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,Tom Lyons
"Sep 20, 2023",Wishbone Ash at the Fur Peace Ranch Part 2,WOUB,59:01,0.0,Tom Lyons
"Sep 21, 2023",Concierto for September 22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,Benjamin Fisher
"Sep 22, 2023",The Sundilla Radio Hour #543,Sundilla,59:00,0.0,Tom Lyons
"Sep 22, 2023","Yo-Yo Ma's ""Soul of the Tango""",Classic107.3,59:00,0.0,Benjamin Fisher
"Sep 25, 2023",Global Village Lata & Bollywood Special 9.28.23,KMUW,57:00,0.0,Tom Lyons
"Sep 25, 2023",PE 2339,Stephen R Webb,01:58:00,0.0,Tom Lyons
"Sep 26, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V1 - ANY PLEDGE LEVEL,This American Life,40:34,0.0,Michael Black
"Sep 26, 2023",Generic Promos,This American Life,01:00,0.0,Michael Black
"Sep 26, 2023","23-40 Beethoven and his Contemporaries: Giuliani, Carulli, Isaac Bustos Interview",Tony Morris,58:57,0.0,Benjamin Fisher
"Sep 26, 2023",The Spanish Hour 2340: Codex Las Huelgas: A XIV-century Spanish Treasure,Candice Agree,58:30,0.0,Benjamin Fisher
"Sep 27, 2023","The International Americana Music Show - #2339 for September 26th - October 3rd, 2023",Michael Park,59:00,0.0,Tom Lyons
"Sep 27, 2023",Arlen Roth & GE Smith at the Fur Peace Ranch Set 2,WOUB,59:00,0.0,Tom Lyons
"Sep 27, 2023",Episode 3- Jerod Impichchaachaaha' Tate,KHFM,59:00,0.0,Benjamin Fisher
"Sep 27, 2023",Episode 4- Jacqueline Wilson,KHFM,59:03,0.0,Benjamin Fisher
"Sep 27, 2023",Episode 6- Connor Chee,KHFM,59:00,0.0,Benjamin Fisher
"Sep 27, 2023",Episode 7-Juantio Becenti,KHFM,59:00,0.0,Benjamin Fisher
"Sep 27, 2023",Episode 8- Louis Ballard,KHFM,59:30,0.0,Benjamin Fisher
"Sep 27, 2023",Episode 1- Charles Shadle,KHFM,59:00,0.0,Benjamin Fisher
"Sep 28, 2023",Folk Alley Episode #230928,FreshGrass Foundation,01:58:01,0.0,Benjamin Fisher
"Sep 28, 2023",Concierto for September 29-Oct. 5 2023,WDAV Classical Public Radio,01:58:00,0.0,Benjamin Fisher
"Sep 29, 2023",The Sundilla Radio Hour #544,Sundilla,59:00,0.0,Tom Lyons
"Sep 30, 2023",The Sound World of Florindo Sassone,Classic107.3,59:00,0.0,Benjamin Fisher
"Oct 02, 2023",Global Village October New Releases Show 10.6.23 or floating date,KMUW,57:00,0.0,Tom Lyons
"Oct 02, 2023",PE 2340,Stephen R Webb,01:58:00,0.0,Tom Lyons
"Oct 03, 2023",The Latin Alternative 2320,WMHT,59:00,295.0,Rhonda Austin
"Oct 03, 2023",Episode 306: YS,Interlochen Public Radio,59:00,0.0,Benjamin Fisher
