Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 04, 2023",Classics For Kids – October 2023 – Modest Mussorgsky,WGUC/ WVXU,25:59,0.0,Jesse Geiger
"Oct 10, 2023","Concierto for Oct. 13-19, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jesse Geiger
"Oct 11, 2023",The Latin Alternative 2321,WMHT,59:01,0.0,Jackson Wisdorf
"Oct 14, 2023",Fall 2023 This American Life NON-PREMIUM Fundraising Episode,This American Life,41:49,0.0,Nilufer Arsala
"Oct 17, 2023",The Latin Alternative 2322,WMHT,59:00,0.0,Jackson Wisdorf
"Oct 18, 2023","Concierto for Oct. 20-26, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jesse Geiger
"Oct 24, 2023","Concierto for Oct. 27- Nov. 6, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jesse Geiger
"Oct 25, 2023",The Latin Alternative 2323,WMHT,59:00,0.0,Jackson Wisdorf
"Oct 31, 2023",The Latin Alternative 2324,WMHT,59:01,0.0,Jackson Wisdorf
"Oct 31, 2023",Classics For Kids – November 2023 – Gustav Holst,WGUC/ WVXU,25:56,0.0,Jesse Geiger
"Oct 31, 2023","Concierto for Nov. 3-9, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jesse Geiger
"Nov 07, 2023","Concierto for Nov. 10-16, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jesse Geiger
"Nov 08, 2023",The Latin Alternative 2325,WMHT,59:00,0.0,Jackson Wisdorf
"Nov 14, 2023","Concierto for Nov. 17-23, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jesse Geiger
"Nov 15, 2023",The Latin Alternative 2326,WMHT,59:00,0.0,Jackson Wisdorf
"Nov 21, 2023",Concierto for Nov. 24-30 2023,WDAV Classical Public Radio,01:58:00,0.0,Eric Bright
"Nov 22, 2023",No Small Endeavor’s Holiday Toolkit: Gratitude and Conversation,No Small Endeavor,54:01,0.0,Eric Bright
"Nov 28, 2023",Concierto for Dec. 1-6 2023,WDAV Classical Public Radio,01:58:00,0.0,Jesse Geiger
"Nov 28, 2023",Classics For Kids – December 2023 – Georges Bizet and Firsts,WGUC/ WVXU,32:27,0.0,Jesse Geiger
"Dec 05, 2023",Concierto for Dec 8-14 2023,WDAV Classical Public Radio,01:58:00,0.0,Jesse Geiger
"Dec 07, 2023",Eternal Echoes for Hanukkah,James Jacobs,58:29,292.0,Kurt Rongey
"Dec 12, 2023",Concierto for Dec 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Jesse Geiger
"Dec 13, 2023",The Latin Alternative 2327,WMHT,59:00,0.0,Jackson Wisdorf
"Dec 18, 2023",Concierto for Dec -22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,Jesse Geiger
"Dec 20, 2023",The Latin Alternative 2128,WMHT,58:59,0.0,Jackson Wisdorf
"Dec 21, 2023",The Christmas Revels: In Celebration of the Winter Solstice 2023 (One-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,59:00,0.0,Kurt Rongey
"Dec 26, 2023",Concierto for Dec 29 2023-Jan 4 2024,WDAV Classical Public Radio,01:58:00,0.0,Jesse Geiger
"Dec 26, 2023",Classics For Kids – January 2024 – Franz Schubert,WGUC/ WVXU,26:00,0.0,Jesse Geiger
"Dec 28, 2023",The Sounds of Kwanzaa,KVNO,56:05,0.0,Kurt Rongey
"Jan 03, 2024","Concierto for Jan 5-11, 2024",WDAV Classical Public Radio,01:58:00,0.0,Jesse Geiger
"Jan 09, 2024",The Latin Alternative 2127,WMHT,59:00,0.0,Jackson Wisdorf
"Jan 10, 2024","Concierto for Jan 12-18, 2024",WDAV Classical Public Radio,01:58:00,0.0,Jesse Geiger
"Jan 16, 2024","Concierto for Jan 19-25, 2024",WDAV Classical Public Radio,01:58:00,0.0,Jesse Geiger
"Jan 24, 2024",Concierto for Jan. 26-Feb 1 2024,WDAV Classical Public Radio,01:58:00,0.0,Jesse Geiger
"Jan 30, 2024",Classics For Kids – February 2024 – Gioachino Rossini,WGUC/ WVXU,25:56,0.0,Jesse Geiger
"Jan 30, 2024",The Latin Alternative 2401,WMHT,59:01,0.0,Jackson Wisdorf
"Jan 31, 2024",Concierto for Feb. 2-8 2024,WDAV Classical Public Radio,01:58:00,0.0,Jesse Geiger
"Feb 06, 2024",Concierto for Feb. 9-15 2024,WDAV Classical Public Radio,01:58:00,0.0,Jesse Geiger
"Feb 07, 2024",The Latin Alternative 2402,WMHT,59:00,0.0,Jackson Wisdorf
"Feb 14, 2024","Concierto for Feb. 16-22, 2024",WDAV Classical Public Radio,01:58:00,0.0,Jesse Geiger
"Feb 14, 2024",The Latin Alternative 2403,WMHT,59:00,0.0,Jackson Wisdorf
"Feb 20, 2024",The Latin Alternative 2404,WMHT,59:00,0.0,Jackson Wisdorf
"Feb 20, 2024","Concierto for Feb. 23-29, 2024",WDAV Classical Public Radio,01:58:00,0.0,Jesse Geiger
"Feb 27, 2024",The Latin Alternative 2405,WMHT,58:59,0.0,Jackson Wisdorf
"Feb 27, 2024",Concierto for March 1-7 2024,WDAV Classical Public Radio,01:58:00,0.0,Jesse Geiger
"Mar 04, 2024",Concierto for March 8-14 2024,WDAV Classical Public Radio,01:58:00,0.0,Jesse Geiger
"Mar 06, 2024",The Latin Alternative 2406,WMHT,59:01,0.0,Jackson Wisdorf
"Mar 12, 2024",The Latin Alternative 2407,WMHT,59:00,0.0,Jackson Wisdorf
"Mar 13, 2024",Concierto for March 15-21 2024,WDAV Classical Public Radio,01:58:00,0.0,Jesse Geiger
"Mar 18, 2024",Concierto for March 22-28 2024,WDAV Classical Public Radio,01:58:00,0.0,Jesse Geiger
"Mar 19, 2024",The Latin Alternative 2408,WMHT,59:00,0.0,Jackson Wisdorf
"Mar 26, 2024",Concierto for March 29-April 4 2024,WDAV Classical Public Radio,01:58:00,0.0,Jesse Geiger
"Mar 27, 2024",The Latin Alternative 2203,WMHT,59:00,0.0,Jackson Wisdorf
"Apr 01, 2024",Classics For Kids – April 2024 – Frederic Chopin,WGUC/ WVXU,25:59,0.0,Jesse Geiger
"Apr 02, 2024",Concierto for April 5-11 2024,WDAV Classical Public Radio,01:58:00,0.0,Jesse Geiger
"Apr 09, 2024",Concierto for April 12-18 2024,WDAV Classical Public Radio,01:58:00,0.0,Jesse Geiger
"Apr 10, 2024",The Latin Alternative 2122,WMHT,59:00,0.0,Jackson Wisdorf
"Apr 16, 2024",Concierto for April 19-25 2024,WDAV Classical Public Radio,01:58:00,0.0,Jesse Geiger
"Apr 16, 2024",The Latin Alternative 2409,WMHT,59:00,0.0,Jackson Wisdorf
"Apr 23, 2024",Concierto for April 26-May 2 2024,WDAV Classical Public Radio,01:58:00,0.0,Jesse Geiger
"Apr 24, 2024",The Latin Alternative 2410,WMHT,59:00,0.0,Jackson Wisdorf
"Apr 29, 2024",The Latin Alternative 2411,WMHT,59:00,0.0,Jackson Wisdorf
"Apr 30, 2024",Classics For Kids – May 2024 – Nikolai Rimsky-Korsakov,WGUC/ WVXU,23:59,0.0,Jesse Geiger
"Apr 30, 2024",Concierto for May 3-9 2024,WDAV Classical Public Radio,01:58:00,0.0,Jesse Geiger
<b>Total Points:</b>,,,,587.0,
