Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 03, 2024",Classics For Kids – February 2024 – Gioachino Rossini,WGUC/ WVXU,25:56,0.0,Ken Davis
"Feb 08, 2024",The Retro Cocktail Hour #1017,Kansas Public Radio,01:58:30,0.0,Ken Davis
"Feb 08, 2024",Crys Matthews,Art of the Song ,59:00,0.0,Ken Davis
"Feb 15, 2024",Reese Fulmer,Art of the Song ,59:00,0.0,Ken Davis
"Feb 15, 2024",The Retro Cocktail Hour #1018,Kansas Public Radio,01:58:30,0.0,Ken Davis
"Feb 22, 2024",Reggie Harris,Art of the Song ,59:00,0.0,Ken Davis
"Feb 22, 2024",The Retro Cocktail Hour #1019,Kansas Public Radio,01:58:30,0.0,Ken Davis
"Feb 29, 2024",Buildings Speak: Stories of Pioneering Women Architects,The Kitchen Sisters,54:56,0.0,Ken Davis
"Feb 29, 2024",Women's History Special: Mary Osborne - Queen of the Jazz Guitar,WFIU,59:00,295.0,Ken Davis
"Feb 29, 2024",The Hidden Economics of Remarkable Women - HERO   Training Africa’s New Female Leaders,Rob Sachs,59:02,0.0,Ken Davis
"Feb 29, 2024",Why'd You Do It: I snuck my incarcerated boyfriend out of prison in a dog crate,Connecticut Public (WNPR),50:00,0.0,Ken Davis
"Feb 29, 2024",Guy Clark Tribute - Show #1000,Art of the Song ,59:00,0.0,Ken Davis
"Mar 01, 2024",The Retro Cocktail Hour #983 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Ken Davis
"Mar 01, 2024",House/Full of Black Women,The Kitchen Sisters,53:27,0.0,Ken Davis
"Mar 02, 2024",Classics For Kids – March 2024 – Women Composers,WGUC/ WVXU,32:29,0.0,Ken Davis
"Mar 05, 2024","Going Flat, or Building New Breasts: Two Women’s Post-Mastectomy Stories",Connecticut Public (WNPR),50:01,0.0,Ken Davis
"Mar 05, 2024",Hidden Kitchens Texas,The Kitchen Sisters,59:00,295.0,Ken Davis
"Mar 05, 2024",Some RESPECT for Aretha,Paul Ingles,59:00,295.0,Ken Davis
"Mar 07, 2024",The Retro Cocktail Hour #1020,Kansas Public Radio,01:58:29,0.0,Ken Davis
"Mar 07, 2024",Jackson Browne,Art of the Song ,59:00,0.0,Ken Davis
"Mar 14, 2024",The Retro Cocktail Hour #1021,Kansas Public Radio,01:58:30,0.0,Ken Davis
"Mar 14, 2024",Holly Near - Women's History,Art of the Song ,59:00,0.0,Ken Davis
"Mar 21, 2024",Mary Fahl,Art of the Song ,59:00,0.0,Ken Davis
"Mar 21, 2024",The Retro Cocktail Hour #1022,Kansas Public Radio,01:58:30,0.0,Ken Davis
"Mar 25, 2024",American Routes 2014 Spring Fundraiser,American Routes,01:18:27,0.0,Ken Davis
"Mar 25, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Ken Davis
"Mar 28, 2024",Cathy Fink & Marcy Marxer,Art of the Song ,59:00,0.0,Ken Davis
"Mar 28, 2024",The Retro Cocktail Hour Spring 2024 Fundraising Show,Kansas Public Radio,01:28:53,0.0,Ken Davis
"Mar 28, 2024",The Retro Cocktail Hour #969 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Ken Davis
"Apr 05, 2024",Chris Haddox,Art of the Song ,59:00,0.0,Ken Davis
"Apr 05, 2024",The Retro Cocktail Hour #1032,Kansas Public Radio,01:58:30,0.0,Ken Davis
"Apr 11, 2024",Joe Jencks,Art of the Song ,59:00,0.0,Ken Davis
"Apr 12, 2024",The Retro Cocktail Hour #1024 (Mancini at 100),Kansas Public Radio,01:58:26,0.0,Ken Davis
"Apr 19, 2024",Jenny Bird,Art of the Song ,59:00,0.0,Ken Davis
"Apr 19, 2024",The Retro Cocktail Hour #970 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Ken Davis
<b>Total Points:</b>,,,,4987.0,
