Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 14, 2024",Buildings Speak: Stories of Pioneering Women Architects,The Kitchen Sisters,54:56,0.0,Jim Johnson
"Mar 18, 2024",The Hidden Economics of Remarkable Women - HERO   Training Africa’s New Female Leaders,Rob Sachs,59:02,0.0,Jim Johnson
"Mar 18, 2024",The Retro Cocktail Hour #1019,Kansas Public Radio,01:58:30,0.0,Jim Johnson
"Mar 18, 2024",Global Village 3.22.24 or floating date,KMUW,57:00,0.0,Jim Johnson
"Mar 18, 2024",Spring 2024 This American Life PREMIUM Fundraising Episode,This American Life,39:56,0.0,Jim Johnson
"Mar 25, 2024",Retrieved [A Women's History Month Special]: Egg Donors Share Their Stories,Embodied,58:23,0.0,Jim Johnson
"Mar 25, 2024",Global Village 3.27.24,KMUW,57:00,0.0,Jim Johnson
"Mar 28, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Jim Johnson
"Mar 29, 2024",ZPOYH Spring 22 Fundraiser,Wisconsin Public Radio,38:50,0.0,Jim Johnson
"Mar 29, 2024",YOU BET YOUR GARDEN KGOU PLEDGE,You Bet Your Garden,47:04,0.0,Jim Johnson
"Apr 01, 2024",The Retro Cocktail Hour #1020,Kansas Public Radio,01:58:29,0.0,Jim Johnson
"Apr 01, 2024",Global Village April New Releases Show 4.5.24 or floating date,KMUW,57:00,0.0,Jim Johnson
"Apr 08, 2024",Global Village 4.11.24 or floating date,KMUW,57:00,0.0,Jim Johnson
"Apr 16, 2024",Global Village 4.19.24 or floating date,KMUW,57:00,0.0,Jim Johnson
"Apr 16, 2024",The Retro Cocktail Hour #1021,Kansas Public Radio,01:58:30,0.0,Jim Johnson
"Apr 22, 2024",Global Village Soweto Choir/South African Voices Special 4.25.24 or floating date,KMUW,57:00,0.0,Jim Johnson
<b>Total Points:</b>,,,,1137.0,
