Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 14, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Richard Hoover
"Jul 17, 2023",Jazz at 100 Hour 85: Chick Corea Acoustic and Electric,WTJU,58:58,0.0,Richard Hoover
"Jul 17, 2023",Hour 57: Jazz Singers in the 1960s,WTJU,58:58,0.0,Richard Hoover
"Jul 19, 2023","Author and Disability Advocate Rebekah Taussig Discusses Her Memoir ""Sitting Pretty.""",National Endowment for the Arts,28:59,0.0,Richard Hoover
"Jul 19, 2023",PE 2329,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Jul 20, 2023","The Nightfly #2015.15  - Poetry Month Special - April 13-19, 2015",WERU,01:57:59,0.0,Richard Hoover
"Jul 20, 2023",Fantastic-er Voyage,Big Picture Science,54:00,0.0,Richard Hoover
"Jul 20, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Richard Hoover
"Jul 26, 2023",PE 2330,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Jul 27, 2023","UpFront Soul #2023.30 July 25-31, 2023",WERU,01:57:59,0.0,Richard Hoover
"Jul 28, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Richard Hoover
"Aug 02, 2023",PE 2331,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Aug 02, 2023","UpFront Soul #2023.31 August 1-7, 2023",WERU,01:57:37,0.0,Richard Hoover
"Aug 02, 2023",We'll Always Have Parasites,Big Picture Science,54:00,0.0,Richard Hoover
"Aug 03, 2023", Meet Heartbeat Opera and Its Artistic Director Ethan Heard,National Endowment for the Arts,28:55,0.0,Richard Hoover
"Aug 03, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,Richard Hoover
"Aug 08, 2023",PE 2332,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Aug 09, 2023",Back to School: Equitable Access to Arts Education in Rural Areas,National Endowment for the Arts,28:38,0.0,Richard Hoover
"Aug 11, 2023","UpFront Soul #2023.32 August 8-15, 2023",WERU,01:57:59,0.0,Richard Hoover
"Aug 11, 2023",Skeptic Check: UFO Conspiracy,Big Picture Science,54:00,0.0,Richard Hoover
"Aug 11, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,Richard Hoover
"Aug 16, 2023",PE 2333,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Aug 17, 2023","UpFront Soul #2023.33  August 15-21, 2023",WERU,01:57:59,0.0,Richard Hoover
"Aug 17, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,Richard Hoover
"Aug 18, 2023",Granting Immunity,Big Picture Science,54:00,0.0,Richard Hoover
"Aug 22, 2023",PE 2334,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Aug 24, 2023",A Twist of Slime,Big Picture Science,54:00,0.0,Richard Hoover
"Aug 24, 2023","UpFront Soul #2023.34 August 22-28, 2023",WERU,01:57:59,0.0,Richard Hoover
"Aug 24, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,Richard Hoover
"Aug 24, 2023",In the Beginning: the Late Stan Lee Gave Us the Marvel Superheroes ,National Endowment for the Arts,29:49,0.0,Richard Hoover
"Aug 30, 2023",PE 2335,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Aug 31, 2023",Author R.O. Kwon's novel The Incendiaries has everyone talking and for good reason,National Endowment for the Arts,28:53,0.0,Richard Hoover
"Aug 31, 2023","UpFront Soul #2023.35  August 29-September 4, 2023",WERU,01:56:38,0.0,Richard Hoover
"Aug 31, 2023",Talk the Walk,Big Picture Science,54:00,0.0,Richard Hoover
"Aug 31, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,Richard Hoover
"Sep 06, 2023",PE 2336,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Sep 06, 2023",Dr David Fakunle: Storytelling and Public Health,National Endowment for the Arts,28:51,0.0,Richard Hoover
"Sep 06, 2023","UpFront Soul #2023.36 September 4-11, 2023 ",WERU,01:57:59,0.0,Richard Hoover
"Sep 06, 2023",Building a Space Colony,Big Picture Science,54:00,0.0,Richard Hoover
"Sep 07, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,Richard Hoover
"Sep 14, 2023",PE 2337,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Sep 14, 2023",UpFront Soul #2023.37- September 12-18,WERU,01:57:59,0.0,Richard Hoover
"Sep 15, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,Richard Hoover
"Sep 15, 2023",What's a Few Degrees?,Big Picture Science,54:00,0.0,Richard Hoover
"Sep 17, 2023",The Latin Alternative 2319,WMHT,59:00,0.0,Richard Hoover
"Sep 20, 2023",PE 2338,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Sep 20, 2023",Conversations with Wood: The Art of Luis Tapia,National Endowment for the Arts,29:12,0.0,Richard Hoover
"Sep 21, 2023",UpFront Soul #2023.38- September 19-26,WERU,01:57:59,0.0,Richard Hoover
"Sep 21, 2023",Into the Deep,Big Picture Science,54:00,0.0,Richard Hoover
"Sep 21, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,Richard Hoover
"Sep 25, 2023",The Latin Alternative 2313,WMHT,59:00,0.0,Richard Hoover
"Sep 26, 2023",PE 2339,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Sep 28, 2023",Sarah Smarsh Explores Class in Rural America,National Endowment for the Arts,29:01,0.0,Richard Hoover
"Sep 29, 2023","UpFront Soul #2023.39- September 27-October 2, 2023",WERU,01:57:24,0.0,Richard Hoover
"Sep 29, 2023",Skeptic Check: Near Death Experiences,Big Picture Science,54:15,0.0,Richard Hoover
"Sep 29, 2023",Folk Alley Episode #230928,FreshGrass Foundation,01:58:01,0.0,Richard Hoover
"Oct 02, 2023",The Latin Alternative 2120,WMHT,58:59,0.0,Richard Hoover
"Oct 03, 2023",PE 2340,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Oct 05, 2023",Celebrate Hispanic Heritage Month with Tejano Legend--Joe Hernandez,National Endowment for the Arts,28:58,0.0,Richard Hoover
"Oct 05, 2023","UpFront Soul #2023.40- October 3-9, 2023",WERU,01:57:43,0.0,Richard Hoover
"Oct 05, 2023",How Hot is Too Hot,Big Picture Science,54:00,0.0,Richard Hoover
"Oct 05, 2023",Folk Alley Episode #231005,FreshGrass Foundation,01:58:01,0.0,Richard Hoover
"Oct 06, 2023",The Latin Alternative 2321,WMHT,59:01,0.0,Richard Hoover
"Oct 10, 2023",PE 2341,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Oct 12, 2023","Celebrate Hispanic Heritage Month: Meet Manuel Delgado, 3rd Generation Luthier",National Endowment for the Arts,29:00,0.0,Richard Hoover
"Oct 12, 2023","UpFront Soul #2023.41- October 10-16, 2023",WERU,01:57:59,0.0,Richard Hoover
"Oct 13, 2023",Folk Alley Episode #231012,FreshGrass Foundation,01:58:00,0.0,Richard Hoover
"Oct 13, 2023",The Latin Alternative 2320,WMHT,59:00,0.0,Richard Hoover
"Oct 18, 2023",PE 2342,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Oct 19, 2023",Behind the Scenes with Actors Sylvia Kwan and Jacob Yeh,National Endowment for the Arts,28:07,0.0,Richard Hoover
"Oct 20, 2023","UpFront Soul #2023.42- October 17-23, 2023",WERU,01:57:59,0.0,Richard Hoover
"Oct 20, 2023",Skeptic Check: Worrier Mentality,Big Picture Science,54:00,0.0,Richard Hoover
"Oct 20, 2023",Folk Alley Episode #231019,FreshGrass Foundation,01:58:02,0.0,Richard Hoover
"Oct 23, 2023",The Latin Alternative 2322,WMHT,59:00,0.0,Richard Hoover
"Oct 24, 2023",PE 2343,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Oct 26, 2023",Novelist Peng Shepherd talks about her new book The Cartographers,National Endowment for the Arts,28:57,0.0,Richard Hoover
"Oct 26, 2023","UpFront Soul #2023.43- October 24-30, 2023 Soulful Spooktacular!",WERU,01:57:59,0.0,Richard Hoover
"Oct 26, 2023",Folk Alley Episode #231026,FreshGrass Foundation,01:58:01,0.0,Richard Hoover
"Oct 26, 2023",Like Lightning,Big Picture Science,54:00,0.0,Richard Hoover
"Oct 30, 2023",The Latin Alternative 2323,WMHT,59:00,0.0,Richard Hoover
"Nov 01, 2023",PE 2344,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Nov 01, 2023",Novelist Isabel Cañas: Terror with an Historical Twist,National Endowment for the Arts,28:40,0.0,Richard Hoover
"Nov 03, 2023","UpFront Soul #2023.44- October 31-November 6, 2023 ",WERU,01:57:59,0.0,Richard Hoover
"Nov 03, 2023",Extraordinary Ordinary Objects,Big Picture Science,54:00,0.0,Richard Hoover
"Nov 03, 2023",Folk Alley Episode #231102,FreshGrass Foundation,01:58:01,0.0,Richard Hoover
"Nov 06, 2023",The Latin Alternative 2324,WMHT,59:01,0.0,Richard Hoover
"Nov 07, 2023",PE 2345,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Nov 08, 2023","UpFront Soul #2023.45- November 7-13, 2023 ",WERU,01:57:59,0.0,Richard Hoover
"Nov 10, 2023",Night Flight,Big Picture Science,54:00,0.0,Richard Hoover
"Nov 10, 2023",Folk Alley Episode #231109,FreshGrass Foundation,01:58:00,0.0,Richard Hoover
"Nov 14, 2023",The Latin Alternative 2326,WMHT,59:00,0.0,Richard Hoover
"Nov 15, 2023",We're Celebrating Indigenous Peoples Month with author Cynthia Leitich Smith,National Endowment for the Arts,28:23,0.0,Richard Hoover
"Nov 16, 2023","UpFront Soul #2023.46- November 14-20, 2023 Indigenous/Native American Heritage Month",WERU,01:57:59,0.0,Richard Hoover
"Nov 16, 2023",Folk Alley Episode #231116,FreshGrass Foundation,01:58:00,0.0,Richard Hoover
"Nov 16, 2023",PE 2346,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Nov 17, 2023",Neanderthal in the Family,Big Picture Science,54:00,0.0,Richard Hoover
"Nov 21, 2023",The Latin Alternative 2309,WMHT,59:00,0.0,Richard Hoover
"Nov 22, 2023",PE 2347,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Nov 22, 2023","UpFront Soul #2023.47- November 21-27, 2023 ",WERU,01:57:59,0.0,Richard Hoover
"Nov 22, 2023",The T-Rex Files,Big Picture Science,54:00,0.0,Richard Hoover
"Nov 22, 2023",Folk Alley Episode #231123,FreshGrass Foundation,01:58:00,0.0,Richard Hoover
"Nov 28, 2023",The Latin Alternative 2312,WMHT,59:00,0.0,Richard Hoover
"Nov 29, 2023",PE 2348,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Nov 30, 2023",Native American Voices on the Stage: Revisiting Randy Reinholz (Choctaw),National Endowment for the Arts,29:05,0.0,Richard Hoover
"Nov 30, 2023","UpFront Soul #2023.48- November 28-December 4, 2023",WERU,01:57:59,0.0,Richard Hoover
"Dec 01, 2023",In Living Color,Big Picture Science,54:00,0.0,Richard Hoover
"Dec 01, 2023",Folk Alley Episode #231130,FreshGrass Foundation,01:58:00,0.0,Richard Hoover
"Dec 05, 2023",The Latin Alternative 2029,WMHT,58:59,0.0,Richard Hoover
"Dec 05, 2023",PE 2349,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Dec 06, 2023",Filmmaker Irene Taylor Brodsky,National Endowment for the Arts,28:03,0.0,Richard Hoover
"Dec 07, 2023","UpFront Soul #2023.49-December 9-11, 2023",WERU,01:57:59,0.0,Richard Hoover
"Dec 07, 2023",End of Eternity,Big Picture Science,54:00,0.0,Richard Hoover
"Dec 08, 2023",Folk Alley Episode #231207,FreshGrass Foundation,01:58:01,0.0,Richard Hoover
"Dec 12, 2023",The Latin Alternative 2327,WMHT,59:00,0.0,Richard Hoover
"Dec 12, 2023",PE 2350,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Dec 12, 2023","Brandon Victor Dixon--Alicia Keys' Dad in ""Hell's Kitchen""",National Endowment for the Arts,28:58,0.0,Richard Hoover
"Dec 16, 2023","UpFront Soul #2023.50-December 12-18, 2023",WERU,01:57:59,0.0,Richard Hoover
"Dec 16, 2023",Skeptic Check: Naomi Klein,Big Picture Science,54:00,0.0,Richard Hoover
"Dec 16, 2023",Folk Alley Episode #231214,FreshGrass Foundation,01:58:02,0.0,Richard Hoover
"Dec 19, 2023",The Latin Alternative 2311,WMHT,59:00,0.0,Richard Hoover
"Dec 20, 2023",PE 2351,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Dec 20, 2023","UpFront Soul #2023.51-December 19-25, 2023",WERU,01:57:57,0.0,Richard Hoover
"Dec 20, 2023",Folk Alley Episode #231221,FreshGrass Foundation,01:58:00,0.0,Richard Hoover
"Dec 20, 2023",The Ocean's Genome,Big Picture Science,54:00,0.0,Richard Hoover
"Dec 23, 2023",The Latin Alternative 2306 ,WMHT,59:01,0.0,Richard Hoover
"Dec 27, 2023",PE 2352,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Dec 30, 2023","UpFront Soul #2023.52-December 26, 2023-January 1, 2024",WERU,01:57:59,0.0,Richard Hoover
"Dec 30, 2023","Iron, Coal, Wood",Big Picture Science,54:00,0.0,Richard Hoover
"Dec 30, 2023",Folk Alley Episode #231228,FreshGrass Foundation,01:58:00,0.0,Richard Hoover
"Jan 01, 2024",The Latin Alternative 2301,WMHT,59:01,0.0,Richard Hoover
"Jan 02, 2024",PE 2401,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Jan 04, 2024","UpFront Soul #2024.01-January 2-8, 2024",WERU,01:57:59,0.0,Richard Hoover
"Jan 04, 2024",Eclectic Company,Big Picture Science,54:00,0.0,Richard Hoover
"Jan 04, 2024",Folk Alley Episode #240104,FreshGrass Foundation,01:58:00,0.0,Richard Hoover
"Jan 08, 2024",The Latin Alternative 2302,WMHT,59:01,0.0,Richard Hoover
"Jan 10, 2024",PE 2402,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Jan 10, 2024",Your Mind on Movies,Big Picture Science,54:00,0.0,Richard Hoover
"Jan 10, 2024",Paula Abreu discusses her comprehensive approach to cultural curation at the McCarter Theatre Center,National Endowment for the Arts,28:59,0.0,Richard Hoover
"Jan 10, 2024","UpFront Soul #2024.02-January 9-15, 2024",WERU,01:57:59,0.0,Richard Hoover
"Jan 11, 2024",Folk Alley Episode #240111,FreshGrass Foundation,01:58:01,0.0,Richard Hoover
"Jan 15, 2024",The Latin Alternative 2310,WMHT,59:00,0.0,Richard Hoover
"Jan 18, 2024",PE 2403,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Jan 18, 2024","UpFront Soul #2024.03-January 16-22, 2024-Honoring Dr. Martin Luther King, Jr.",WERU,01:57:59,0.0,Richard Hoover
"Jan 18, 2024",The Big Picture,Big Picture Science,54:00,0.0,Richard Hoover
"Jan 19, 2024",Folk Alley Episode #240118,FreshGrass Foundation,01:58:00,0.0,Richard Hoover
"Jan 23, 2024",The Latin Alternative 2305,WMHT,59:00,0.0,Richard Hoover
"Jan 24, 2024",PE 2404,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Jan 24, 2024",Meet the Creator and Host of American Routes: Nick Spitzer,National Endowment for the Arts,29:01,0.0,Richard Hoover
"Jan 26, 2024","UpFront Soul #2024.04-January 23-29, 2024",WERU,01:57:59,0.0,Richard Hoover
"Jan 26, 2024",Folk Alley Episode #240125,FreshGrass Foundation,01:58:02,0.0,Richard Hoover
"Jan 26, 2024",Inside Planets,Big Picture Science,54:00,0.0,Richard Hoover
"Jan 30, 2024",The Latin Alternative 2401,WMHT,59:01,0.0,Richard Hoover
"Feb 01, 2024",PE 2405,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Feb 01, 2024", “From Heritage to Health:” Bringing the diverse cultures of everyday life to medical care.,National Endowment for the Arts,27:57,0.0,Richard Hoover
"Feb 01, 2024","UpFront Soul #2024.05-January 30-February 5, 2024",WERU,01:57:59,0.0,Richard Hoover
"Feb 01, 2024",Folk Alley Episode #240201,FreshGrass Foundation,01:58:00,0.0,Richard Hoover
"Feb 01, 2024",Skeptic Check: Hypnosis,Big Picture Science,54:00,0.0,Richard Hoover
"Feb 06, 2024",The Latin Alternative 2402,WMHT,59:00,0.0,Richard Hoover
"Feb 08, 2024","Cord Jefferson talks about directing and writing ""American Fiction""  his first film!",National Endowment for the Arts,28:27,0.0,Richard Hoover
"Feb 08, 2024",PE 2406,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Feb 08, 2024",Folk Alley Episode #240208,FreshGrass Foundation,01:58:02,0.0,Richard Hoover
"Feb 08, 2024",The Wrong Stuff,Big Picture Science,54:00,0.0,Richard Hoover
"Feb 13, 2024",The Latin Alternative 2403,WMHT,59:00,0.0,Richard Hoover
"Feb 15, 2024",PE 2407,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Feb 15, 2024",Alien Says What?,Big Picture Science,54:00,0.0,Richard Hoover
"Feb 15, 2024",Looking Back: Isabel Wilkerson and the Cultural Impact of the Great Migration,National Endowment for the Arts,28:35,0.0,Richard Hoover
"Feb 18, 2024",Folk Alley Episode #240215,FreshGrass Foundation,01:58:00,0.0,Richard Hoover
"Feb 20, 2024",The Latin Alternative 2404,WMHT,59:00,0.0,Richard Hoover
"Feb 21, 2024",PE 2408,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Feb 22, 2024","UpFront Soul #2024.06-February 20-26, 2024",WERU,01:57:59,0.0,Richard Hoover
"Feb 22, 2024",Folk Alley Episode #240222,FreshGrass Foundation,01:58:01,0.0,Richard Hoover
"Feb 22, 2024",Lithium Valley,Big Picture Science,54:00,0.0,Richard Hoover
"Feb 27, 2024",The Latin Alternative 2405,WMHT,58:59,0.0,Richard Hoover
"Feb 29, 2024",PE 2409,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Feb 29, 2024","UpFront Soul #2024.07-February 27-March 4, 2024",WERU,01:57:59,0.0,Richard Hoover
"Feb 29, 2024",Tomb with a View,Big Picture Science,54:00,0.0,Richard Hoover
"Feb 29, 2024",Folk Alley Episode #240229,FreshGrass Foundation,01:58:01,0.0,Richard Hoover
"Mar 05, 2024",The Latin Alternative 2406,WMHT,59:01,0.0,Richard Hoover
"Mar 06, 2024",PE 2410,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Mar 06, 2024",Author Danielle Evans: Dealing with History through Fiction,National Endowment for the Arts,29:04,0.0,Richard Hoover
"Mar 06, 2024",UpFront Soul #2024.08 - March 5-11 - Women's History Month,WERU,01:57:59,0.0,Richard Hoover
"Mar 08, 2024",Lady Parts,Big Picture Science,54:00,0.0,Richard Hoover
"Mar 08, 2024",Folk Alley Episode #240307,FreshGrass Foundation,01:58:00,0.0,Richard Hoover
"Mar 12, 2024",The Latin Alternative 2407,WMHT,59:00,0.0,Richard Hoover
"Mar 12, 2024",PE 2411,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Mar 13, 2024",Feet Don't Fail Me,Big Picture Science,54:00,0.0,Richard Hoover
"Mar 13, 2024",UpFront Soul #2024.09 - March 12-18,WERU,01:57:49,0.0,Richard Hoover
"Mar 13, 2024",Folk Alley Episode #240314,FreshGrass Foundation,01:58:01,0.0,Richard Hoover
"Mar 19, 2024",The Latin Alternative 2408,WMHT,59:00,0.0,Richard Hoover
"Mar 20, 2024",PE 2412,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Mar 20, 2024", Amina Claudine Myers: Mixing Jazz with Gospel,National Endowment for the Arts,28:43,0.0,Richard Hoover
"Mar 20, 2024",Skeptic Check: Asteroid Mining,Big Picture Science,54:00,0.0,Richard Hoover
"Mar 21, 2024",Folk Alley Episode #240321,FreshGrass Foundation,01:58:01,0.0,Richard Hoover
"Mar 25, 2024",The Latin Alternative 2317,WMHT,59:01,0.0,Richard Hoover
"Mar 27, 2024",PE 2413,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Mar 28, 2024",UpFront Soul #2024.11 - March 26-April 1,WERU,01:57:59,0.0,Richard Hoover
"Mar 28, 2024",Folk Alley Episode #240328,FreshGrass Foundation,01:58:01,0.0,Richard Hoover
"Mar 28, 2024",When the Moon Hits Your Eye,Big Picture Science,54:00,0.0,Richard Hoover
"Mar 28, 2024",Talking across Disciplines with the Chair of the NEA and the Director of the Census Bureau,National Endowment for the Arts,29:59,0.0,Richard Hoover
"Apr 03, 2024",PE 2414,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Apr 05, 2024",UpFront Soul #2024.12 - April 2-8,WERU,01:57:59,0.0,Richard Hoover
"Apr 05, 2024",Coffee of the Future,Big Picture Science,54:00,0.0,Richard Hoover
"Apr 05, 2024",Folk Alley Episode #240404,FreshGrass Foundation,01:58:01,0.0,Richard Hoover
"Apr 09, 2024",The Latin Alternative 2220,WMHT,59:00,0.0,Richard Hoover
"Apr 11, 2024",PE 2415,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Apr 11, 2024",Bassist Dave Holland and his Life in Jazz,National Endowment for the Arts,28:52,0.0,Richard Hoover
"Apr 11, 2024",UpFront Soul #2024.13 - April 9-15,WERU,01:58:00,0.0,Richard Hoover
"Apr 11, 2024",Fungi Fear,Big Picture Science,54:00,0.0,Richard Hoover
