Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 02, 2023",Harmony in Autumn - Encore,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Nov 02, 2023","23-40 Beethoven and his Contemporaries: Giuliani, Carulli, Isaac Bustos Interview",Tony Morris,58:57,0.0,Andrew  Willis 
"Nov 09, 2023",Honoring US Veterans ,Wind & Rhythm,59:29,0.0,Andrew  Willis 
"Nov 09, 2023","23-41 Bach, Rossini, Faure, Ernesto Cordero, Andrew York, Cacho Tirao",Tony Morris,58:58,0.0,Andrew  Willis 
"Nov 16, 2023",Family and Friends ,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Nov 16, 2023","23-42 Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson: Music with Percussion",Tony Morris,58:58,0.0,Andrew  Willis 
"Nov 20, 2023","23-43 Hungarian Music by Bartok, Brahms, Mertz, Ferenc Snetberger, Antal Pusztai",Tony Morris,58:57,0.0,Andrew  Willis 
"Nov 30, 2023",Skylights,Wind & Rhythm,59:28,0.0,Andrew  Willis 
"Nov 30, 2023","23-44 Brasil Guitar Duo Interview, Brouwer’s “Book of Signs” Concerto Premiere, and music by Bach, Mudarra, and Kaare Norge",Tony Morris,58:58,0.0,Andrew  Willis 
"Dec 07, 2023",Strike the Harp and Join the Chorus,Wind & Rhythm,59:31,0.0,Andrew  Willis 
"Dec 07, 2023","23-47 Philip Glass, Grieg, Granados, Grisoni",Tony Morris,58:58,0.0,Andrew  Willis 
"Dec 13, 2023",The Christmas Revels: In Celebration of the Winter Solstice 2023 (Two-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,01:59:00,0.0,brittany young
"Dec 13, 2023","Christmas Carols, Chant and Legend",WFIU,58:57,295.0,brittany young
"Dec 13, 2023","23-50  Bartok, Sor, Leo Brouwer Interview and “Gismontiiana” Premiere, Kennedy-Fraser",Tony Morris,58:57,0.0,Andrew  Willis 
"Dec 13, 2023","23-52 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny, Roberto Di Marino, Tan Dun, Reentko Dirks",Tony Morris,58:58,0.0,Andrew  Willis 
"Dec 14, 2023","Hail the New, Ye Lads and Lasses",Wind & Rhythm,59:29,0.0,Andrew  Willis 
"Dec 14, 2023","23-48 Music by Bach, Villa-Lobos, Dowland, Boris Gacquere, Joseph Williams, Interviews: Judicael Perroy, John Williams, and Ronn McFarlane",Tony Morris,58:58,0.0,Andrew  Willis 
"Dec 18, 2023",Winter Holidays around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,brittany young
"Dec 18, 2023",The Ballad of the Brown King,The WFMT Radio Network,58:30,0.0,brittany young
"Dec 18, 2023",The Canadian Brass: Christmas Time is Here,WQXR,58:57,0.0,brittany young
"Dec 19, 2023",Deck the Hall,KCME,57:55,0.0,brittany young
"Dec 19, 2023",Christmas Music,KCME,58:08,0.0,brittany young
"Dec 19, 2023",Another American Christmas,KCME,58:05,0.0,brittany young
"Dec 21, 2023",To Dream...,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Dec 21, 2023","23-49 Mozart, Brouwer, Coste, Saumwell, Paulo Bellinati, Kristina Avila, Interviews: Berta Rojas, Chad Ibison",Tony Morris,58:58,0.0,Andrew  Willis 
"Jan 11, 2024",23 Skidoo,Wind & Rhythm,59:29,0.0,Andrew  Willis 
"Jan 18, 2024",Cornerstones 6 - Wind Band Classics,Wind & Rhythm,59:31,0.0,Andrew  Willis 
"Jan 25, 2024",Musicians’ Memorial 2023,Wind & Rhythm,59:31,0.0,Andrew  Willis 
"Jan 25, 2024","24-01 Brothers In Music: Interviews: Sergio Assad, Pepe Romero, Katona Twins, Ziggy & Miles",Tony Morris,58:57,0.0,Andrew  Willis 
"Feb 01, 2024",Warren Benson’s 100th Birthday,Wind & Rhythm,59:31,0.0,Andrew  Willis 
"Feb 01, 2024","24-02 Zamboni, Debussy, William Lovelady’s Double Concerto for Guitar & Violin World Premiere, European Guitar Quartet debut",Tony Morris,58:58,0.0,Andrew  Willis 
"Feb 08, 2024",Flutefest 2,Wind & Rhythm,59:31,0.0,Andrew  Willis 
"Feb 08, 2024","24-03 Roncalli, Bach, Vivaldi, Scarlatti, Malcolm Arnold, Ralph Towner ",Tony Morris,58:58,0.0,Andrew  Willis 
"Feb 15, 2024",Suites for Valentine's Day 3,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Feb 15, 2024","24-04 Tchaikovsky’s The Seasons, Gnattali’s Sonata for Cello & Guitar, Tarrega’s Danza Mora",Tony Morris,58:58,0.0,Andrew  Willis 
"Feb 22, 2024",Encore Episode: Riveting Rhapsodies,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Feb 22, 2024","24-05 Pratten, Bach, Piazzolla, Castlenuovo-Tedesco, Sergio Assad",Tony Morris,58:58,0.0,Andrew  Willis 
"Feb 29, 2024",Bedřich Smetana’s 200th Birthday,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Feb 29, 2024","24-06 Agustin Barrios Mangoré, Sor, L’Hoyer, Berkeley, Massimo Palumbo",Tony Morris,58:58,0.0,Andrew  Willis 
"Mar 07, 2024",March On! 2,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Mar 07, 2024","24-07 A Night at the Opera: Rossini, Lully, Bizet, Puccini, Granados, Purcell, Stephen Goss ",Tony Morris,58:59,0.0,Andrew  Willis 
"Mar 14, 2024",Cornerstones 7 - More Classics,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Mar 14, 2024","24-08 Norwegian Memories: Music by Grieg, and Giorgio Mirto",Tony Morris,58:58,0.0,Andrew  Willis 
"Mar 21, 2024",Erin’s Isle,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Mar 21, 2024","24-09 Giuliani, Vivaldi, Castro, Castlenuovo-Tedesco, Mathias Duplessy, Paolo De Stefano",Tony Morris,58:58,0.0,Andrew  Willis 
"Mar 28, 2024",Fantastic Fantasies ,Wind & Rhythm,59:31,0.0,Andrew  Willis 
"Mar 28, 2024","24-10 Agustin Barrios Mangoré, Bach, Castelnuovo-Tedesco, Milan Tesar, Piazzolla",Tony Morris,58:58,0.0,Andrew  Willis 
"Apr 04, 2024",Wind Band & Chorus,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Apr 11, 2024",Spring is Here!,Wind & Rhythm,59:29,297.0,Andrew  Willis 
"Apr 18, 2024",Mancini’s 100th Birthday,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Apr 25, 2024",Music in Architecture,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Apr 26, 2024",G24-01 Program 1 - Mozart at His Early Best,"CD Syndications, Vic Muenzer",59:00,0.0,brittany young
"Apr 26, 2024",G24-02 Program 2 - A Scottish Chapel,"CD Syndications, Vic Muenzer",59:00,0.0,brittany young
"Apr 26, 2024",G24-03 Program 3 - Ohlsson plays Beethoven,"CD Syndications, Vic Muenzer",59:00,0.0,brittany young
"May 02, 2024",Crazy for Clarinets!,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"May 02, 2024","24-11 Sanz, Bach, Baumann, Brouwer, l’Hoyer, Clarice Assad, Interview: Lorenzo Micheli",Tony Morris,58:58,0.0,Andrew  Willis 
<b>Total Points:</b>,,,,592.0,
