Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 19, 2024","You 2.0: where the self-help industry succeeds, and where it misses the mark",Embodied,58:23,0.0,Kyle Gassiott
"Jan 25, 2024",The Sundilla Radio Hour #561,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Jan 29, 2024",Their Music Survives: The Resilience and Revival of Jewish Music from The Holocaust,Mat Edelson,58:56,0.0,Kyle Gassiott
"Jan 31, 2024",The Sundilla Radio Hour #562 ,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Feb 13, 2024",Listener Supported: A BackStory Fundraising Special,BackStory with the American History Guys,38:20,0.0,Kyle Gassiott
"Feb 13, 2024",Mardi Gras,Guy  Rathbun,58:59,295.0,Kyle Gassiott
"Feb 13, 2024",A Voicemail Valentine,Radio Diaries,10:50,163.0,Kyle Gassiott
"Feb 14, 2024",Valentines Day 2011 - Romance on the Big Screen 11-06,All Classical Public Media,59:00,295.0,Kyle Gassiott
"Feb 22, 2024",The Sundilla Radio Hour #565,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Feb 27, 2024","Black, Brown and Beige - Duke Ellington’s Historic Jazz Symphony",WFIU,59:03,295.0,Kyle Gassiott
"Mar 07, 2024",The Sundilla Radio Hour #567,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Mar 11, 2024",Her Music/Her Story,Louisville Public Media,01:58:29,0.0,Kyle Gassiott
"Mar 15, 2024",The Sundilla Radio Hour #568,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Mar 22, 2024",Buildings Speak: Stories of Pioneering Women Architects,The Kitchen Sisters,54:56,0.0,Kyle Gassiott
"Mar 22, 2024",The Sundilla Radio Hour #569,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Mar 26, 2024",Women's History Month Special: The Great American Songbook's Feminist Anthems,WFIU,59:00,295.0,Kyle Gassiott
"Mar 29, 2024",The Sundilla Radio Hour #570,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Mar 30, 2024",Elvis Presley - He Touched Me: Elvis' Gospel Music,Joyride Media,59:05,0.0,Kyle Gassiott
"Apr 02, 2024",The Moth Spring 2024 Fundraiser,The Moth,42:07,0.0,Joey Hudson
"Apr 04, 2024",The Sundilla Radio Hour #571,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Apr 05, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Kyle Gassiott
"Apr 07, 2024",Fundraiser Edition of The Score: Blockbusters,All Classical Public Media,46:31,0.0,Kyle Gassiott
"Apr 07, 2024",Deep Dive - Snap 2024 Spring Fundraiser ,Snap Judgment,35:29,0.0,Kyle Gassiott
"Apr 19, 2024",The Sundilla Radio Hour #573,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Apr 19, 2024",The Sundilla Radio Hour #572,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Apr 19, 2024",We'll Be Here All Night,Tablet Magazine,59:00,295.0,Kyle Gassiott
"Apr 23, 2024",A Musical Feast for Passover with Itzhak Perlman ,WQXR,58:35,0.0,Kyle Gassiott
"Apr 25, 2024",The Sundilla Radio Hour #574,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"May 02, 2024",The Sundilla Radio Hour #575,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
<b>Total Points:</b>,,,,4518.0,
