Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 22, 2023",Freda Payne 02.11.23-02.17.23,Judy Carmichael,59:00,0.0,Jesse Varela
"Sep 22, 2023",Roseanna Vitro 03.25.23-03.31.23,Judy Carmichael,59:00,0.0,Jesse Varela
"Sep 26, 2023",Episode #673 - DooTone Records,"Matt ""The Cat"" Baldassarri",59:01,295.0,Chris Cortez
"Sep 27, 2023",Episode #491 - Swing Time Records,"Matt ""The Cat"" Baldassarri",59:01,295.0,Jesse Varela
"Sep 27, 2023",Episode #661 - Charles Brown,"Matt ""The Cat"" Baldassarri",59:00,295.0,Jesse Varela
"Sep 27, 2023",Episode #660 - Johnny Moore's Three Blazers,"Matt ""The Cat"" Baldassarri",59:00,295.0,Jesse Varela
"Sep 27, 2023",Episode #656 - B.B. King,"Matt ""The Cat"" Baldassarri",59:00,295.0,Jesse Varela
"Oct 10, 2023",Stephanie Trick And Paolo Alderighi 01.07.23-01.13.23,Judy Carmichael,59:01,0.0,Chris Cortez
"Oct 20, 2023",Judy Carmichael's Jazz Inspired - Geoff Muldaur 10.28.23-11.03.23,Judy Carmichael,59:00,0.0,Jesse Varela
"Oct 20, 2023",Judy Carmichael's Jazz Inspired - Pasquale Grasso 10.21.23-10.27.23,Judy Carmichael,59:01,0.0,Jesse Varela
"Oct 20, 2023",Judy Carmichael's Jazz Inspired - Russ Phillips 10.14.23-10.20.23,Judy Carmichael,59:00,0.0,Jesse Varela
"Oct 20, 2023",Judy Carmichael's Jazz Inspired - Catherine Russell 2 10.07.23-10.13.23,Judy Carmichael,59:00,0.0,Jesse Varela
"Oct 20, 2023","Episode #701 - Lavern Baker, Pt. 1 - 1949-54","Matt ""The Cat"" Baldassarri",59:00,295.0,Jesse Varela
"Oct 20, 2023","Episode #702 - Lavern Baker, Pt. 2 - 1954-56","Matt ""The Cat"" Baldassarri",59:00,0.0,Jesse Varela
"Oct 20, 2023","Episode #697 - Chuck Willis, Pt. 1 - 1951-54","Matt ""The Cat"" Baldassarri",59:00,295.0,Jesse Varela
"Oct 20, 2023","Episode #698 - Chuck Willis, Pt. 2 - 1954-58","Matt ""The Cat"" Baldassarri",59:00,295.0,Jesse Varela
"Nov 25, 2023",Judy Carmichael's Jazz Inspired - Harold Danko 11.25.23-12.01.23,Judy Carmichael,59:00,0.0,Jesse Varela
"Nov 25, 2023",Judy Carmichael's Jazz Inspired - Kyle Eastwood 12.02.23-12.08.23,Judy Carmichael,59:00,0.0,Jesse Varela
"Nov 25, 2023",Judy Carmichael's Jazz Inspired - Monika Herzig 12.09.23-12.15.23,Judy Carmichael,59:00,0.0,Jesse Varela
"Nov 25, 2023",Judy Carmichael's Jazz Inspired - Samara Joy 12.16.23-12.22.23,Judy Carmichael,59:00,0.0,Jesse Varela
"Nov 25, 2023",Judy Carmichael's Jazz Inspired - Jane Lynch 12.23.23-12.29.23,Judy Carmichael,59:00,0.0,Jesse Varela
"Nov 26, 2023","Episode #706 - Eddie ""Cleanhead"" Vinson","Matt ""The Cat"" Baldassarri",59:00,295.0,Jesse Varela
"Nov 26, 2023","Episode #670 - Camille Howard ""Boogie Woogie Chanteuse"" ","Matt ""The Cat"" Baldassarri",59:00,295.0,Jesse Varela
"Nov 26, 2023",Episode #658 - Rhythm & Blues Christmas Pt. 1,"Matt ""The Cat"" Baldassarri",59:00,295.0,Jesse Varela
"Nov 26, 2023","Episode #659 - Rhythm & Blues Christmas, Pt. 2","Matt ""The Cat"" Baldassarri",59:00,295.0,Jesse Varela
"Nov 26, 2023",Episode #638 - Little Esther Phillips: 1950-56,"Matt ""The Cat"" Baldassarri",59:00,295.0,Jesse Varela
"Dec 16, 2023",Jazz Inspired - Joe LaBarbera 07.08.23-07.14.23,Judy Carmichael,59:00,0.0,Jesse Varela
"Dec 16, 2023",Judy Carmichael's Jazz Inspired - T. J. English 11.18.23-11.24.23,Judy Carmichael,59:00,0.0,Jesse Varela
"Dec 16, 2023",Martin Shore 01.14.23-01.20.23,Judy Carmichael,59:00,0.0,Jesse Varela
"Dec 16, 2023",Judy Carmichael's Jazz Inspired - George Winston 07.15.23-07.21.23,Judy Carmichael,59:01,0.0,Jesse Varela
"Dec 16, 2023",Episode #637 - John Lee Hooker: 1949-51,"Matt ""The Cat"" Baldassarri",59:00,295.0,Jesse Varela
"Dec 16, 2023","Episode #626 - Art Rupe and Specialty Records, Pt. 1 - 1945-50","Matt ""The Cat"" Baldassarri",59:00,295.0,Jesse Varela
"Dec 20, 2023","Episode #627 - Art Rupe & Specialty Records, Pt. 2 - 1950-53","Matt ""The Cat"" Baldassarri",59:00,295.0,Jesse Varela
"Dec 20, 2023","Episode #628 - Art Rupe & Specialty Records, Pt. 3 - 1953-56","Matt ""The Cat"" Baldassarri",59:00,295.0,Jesse Varela
"Jan 02, 2024","Episode #713 - 1954: Jukebox Rhythm Review, Pt. 1","Matt ""The Cat"" Baldassarri",59:00,0.0,Jesse Varela
"Jan 10, 2024","Episode #714 - 1954: Jukebox Rhythm Review, Pt. 2","Matt ""The Cat"" Baldassarri",59:00,0.0,Jesse Varela
"Jan 17, 2024","Episode #715 - The ""5"" Royales","Matt ""The Cat"" Baldassarri",59:00,0.0,Jesse Varela
"Jan 22, 2024",Episode #716 - R&B Influences: Delta Rhythm Boys,"Matt ""The Cat"" Baldassarri",59:00,0.0,Jesse Varela
"Jan 22, 2024",Judy Carmichael's Jazz Inspired - Willie Nelson 01.20.24-01.26.24,Judy Carmichael,59:00,0.0,Jesse Varela
"Jan 22, 2024",Judy Carmichael's Jazz Inspired - David Bloom 01.13.24-01.19.24,Judy Carmichael,59:00,0.0,Jesse Varela
"Jan 22, 2024",Judy Carmichael's Jazz Inspired - Michael Feinstein 2 01.06.24-01.12.24,Judy Carmichael,59:00,0.0,Jesse Varela
"Jan 22, 2024",Judy Carmichael's Jazz Inspired - John Musker 2 12.30.23-01.05.24,Judy Carmichael,59:01,0.0,Jesse Varela
"Feb 04, 2024",Episode #717 - James Brown: 1956-58,"Matt ""The Cat"" Baldassarri",59:00,0.0,Jesse Varela
"Feb 08, 2024",Episode #718 - R&B Influences: Lionel Hampton,"Matt ""The Cat"" Baldassarri",59:00,0.0,Jesse Varela
"Feb 14, 2024",Episode #719 - The Hollywood Flames,"Matt ""The Cat"" Baldassarri",59:00,0.0,Jesse Varela
"Feb 15, 2024",Jazz Network - Daylight Saving Time JN 240310 EXTRA HOUR - 2AM,The WFMT Radio Network,59:40,0.0,Chris Cortez
"Feb 21, 2024",Episode #720 - The Ray-O-Vacs,"Matt ""The Cat"" Baldassarri",59:00,0.0,Jesse Varela
"Feb 25, 2024",Judy Carmichael's Jazz Inspired - Veronica Swift 01.27.24-02.02.24,Judy Carmichael,59:00,0.0,Jesse Varela
"Feb 25, 2024",Judy Carmichael's Jazz Inspired - Charles Osgood 02.03.24-02.09.24,Judy Carmichael,59:00,0.0,Jesse Varela
"Feb 25, 2024",Judy Carmichael's Jazz Inspired - Jeff Goldblum 02.10.24-02.16.24,Judy Carmichael,59:00,0.0,Jesse Varela
"Feb 25, 2024",Judy Carmichael's Jazz Inspired - Steve Million 02.17.24-02.23.24,Judy Carmichael,59:00,0.0,Jesse Varela
"Feb 25, 2024",Judy Carmichael's Jazz Inspired - Roberta Donnay 02.24.24-03.01.24,Judy Carmichael,59:00,0.0,Jesse Varela
"Mar 06, 2024",Episode #722 - Duke & Peacock Records,"Matt ""The Cat"" Baldassarri",59:00,0.0,Jesse Varela
"Mar 14, 2024",Episode #723 - Slim Gaillard,"Matt ""The Cat"" Baldassarri",59:00,0.0,Jesse Varela
"Mar 21, 2024",Episode #724 - The Cleftones,"Matt ""The Cat"" Baldassarri",59:00,0.0,Jesse Varela
"Mar 23, 2024",Judy Carmichael's Jazz Inspired - Glenn Close And Ted Nash 03.02.24-03.08.24,Judy Carmichael,59:00,0.0,Jesse Varela
"Mar 23, 2024",Judy Carmichael's Jazz Inspired - Rickie Lee Jones 03.09.24-03.15.24,Judy Carmichael,59:00,0.0,Jesse Varela
"Mar 23, 2024",Judy Carmichael's Jazz Inspired - Hannah Gill 03.16.24-03.22.24,Judy Carmichael,59:00,0.0,Jesse Varela
"Mar 23, 2024",Judy Carmichael's Jazz Inspired - Bruce McGill 03.30.24-04.05.24,Judy Carmichael,59:00,0.0,Jesse Varela
"Mar 26, 2024",Episode #725 - Guitar Slim,"Matt ""The Cat"" Baldassarri",59:00,0.0,Jesse Varela
"Apr 11, 2024",Episode #727 - Lil Greenwood,"Matt ""The Cat"" Baldassarri",59:00,0.0,Jesse Varela
"Apr 17, 2024",Episode #728 - Groove Records,"Matt ""The Cat"" Baldassarri",59:00,0.0,Jesse Varela
"Apr 19, 2024",Judy Carmichael's Jazz Inspired - Martin Shore 04.06.24-04.12.24,Judy Carmichael,59:00,0.0,Jesse Varela
"Apr 19, 2024",Judy Carmichael's Jazz Inspired - Gunhild Carling 04.27.24-05.03.24,Judy Carmichael,59:00,0.0,Jesse Varela
"Apr 19, 2024",Judy Carmichael's Jazz Inspired - Alonzo Bodden 05.04.24-05.10.24,Judy Carmichael,59:00,0.0,Jesse Varela
"Apr 19, 2024",Judy Carmichael's Jazz Inspired - Betty Bryant 04.20.24-04.26.24,Judy Carmichael,59:30,0.0,Jesse Varela
"Apr 19, 2024",Judy Carmichael's Jazz Inspired - Mike Reiss 03.23.24-03.29.24,Judy Carmichael,59:01,0.0,Chris Cortez
"Apr 21, 2024",Episode #729 - The R&B of RCA,"Matt ""The Cat"" Baldassarri",59:00,0.0,Jesse Varela
<b>Total Points:</b>,,,,10915.0,
