Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 25, 2023",BEAT LATINO: New and Awesome for August!,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Aug 25, 2023",Cootie Shot (#1510) ,A Way with Words,54:00,0.0,Kenton McDonald
"Sep 01, 2023",BEAT LATINO: A Musical Celebration of Labor Day!,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Sep 01, 2023",Care Package (#1511),A Way with Words,54:00,0.0,Kenton McDonald
"Sep 07, 2023",BEAT LATINO: Latine Music and All That Jazz,Catalina Maria Johnson,58:29,292.0,Kenton McDonald
"Sep 07, 2023",Endless Summer (#1623),A Way with Words,54:00,0.0,Kenton McDonald
"Sep 15, 2023",BEAT LATINO: Summertime New Releases We Missed!,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Sep 15, 2023",Bottled Sunshine (#1512)  ,A Way with Words,54:00,0.0,Kenton McDonald
"Sep 22, 2023",BEAT LATINO: Celebrating Latine Heritage Month!,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Sep 22, 2023",Pizza Bones (#1624) ,A Way with Words,54:00,0.0,Kenton McDonald
"Sep 28, 2023",BEAT LATINO: Latin Grammy Noms 2023,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Sep 28, 2023",Howling Fantods (#1513) ,A Way with Words,54:00,0.0,Kenton McDonald
"Oct 05, 2023", BEAT LATINO: Equinox Music for Balancing Light and Dark,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Oct 05, 2023",Space Cadet (#1514) ,A Way with Words,54:00,0.0,Kenton McDonald
"Oct 12, 2023",BEAT LATINO: Nuevecito New Releases for October!,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Oct 12, 2023",Train of Thought (#1516) ,A Way with Words,54:00,0.0,Kenton McDonald
"Oct 19, 2023",BEATLATINO: Musical Hopes for Peace,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Oct 19, 2023",Hair on Your Tongue (#1517),A Way with Words,54:00,0.0,Kenton McDonald
"Oct 26, 2023","BEAT LATINO: La Vida, Celebrating Life!",Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Oct 26, 2023",One-Armed Paper Hanger (#1518)  ,A Way with Words,54:00,0.0,Kenton McDonald
"Nov 03, 2023",BEAT LATINO: New Tunes November 2023,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Nov 03, 2023",Keep Your Powder Dry (#1519) ,A Way with Words,54:00,0.0,Kenton McDonald
"Nov 09, 2023",BEAT LATINO: Pura Cumbia 2023!,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Nov 09, 2023",Strong Coffee (#1625) ,A Way with Words,54:00,0.0,Kenton McDonald
"Nov 17, 2023",BEAT LATINO: Nuestra Música's Grammy Noms 2024,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Nov 17, 2023",Dirty Laundry (#1520) ,A Way with Words,54:00,0.0,Kenton McDonald
"Nov 22, 2023","BEAT LATINO: ¡Gracias, gracias, muchas gracias! Music for giving thanks for Thanksgiving",Catalina Maria Johnson,58:31,293.0,Kenton McDonald
"Nov 22, 2023",Spill the Tea (#1521) ,A Way with Words,54:00,0.0,Kenton McDonald
"Dec 01, 2023",BEAT LATINO: The Newest Music! December Edition,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Dec 01, 2023",Highway Robbery (#1626) ,A Way with Words,54:00,0.0,Kenton McDonald
"Dec 04, 2023","Climate Connections November 27 - December 22, 2023",ChavoBart Digital Media,30:00,0.0,Kenton McDonald
"Dec 08, 2023",BEAT LATINO: Artist Discoveries 2023!,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Dec 08, 2023",Strawberry Moon (#1522) ,A Way with Words,54:00,0.0,Kenton McDonald
"Dec 15, 2023",BEAT LATINO: The Bolero: Intangible Cultural Heritage of Humanity,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Dec 15, 2023",Takes All Kinds (#1627),A Way with Words,54:00,0.0,Kenton McDonald
"Dec 22, 2023",BEAT LATINO: #OnRepeat #2023,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Dec 22, 2023",Kite in a Phonebooth (#1524),A Way with Words,54:00,0.0,Kenton McDonald
"Dec 27, 2023","Climate Connections December 25, 2023 - January 19, 2024",ChavoBart Digital Media,30:00,0.0,Kenton McDonald
"Dec 29, 2023",Book Moth (#1628),A Way with Words,54:00,0.0,Kenton McDonald
"Dec 29, 2023",BEAT LATINO: Wishes for 2024 and The New Year,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Jan 05, 2024",BEAT LATINO: Ringing In the New Year (With the Latest Releases of the Old Year),Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Jan 05, 2024",Niblings and Nieflings (#1525),A Way with Words,54:00,0.0,Kenton McDonald
"Jan 12, 2024",Abso-Bloomin-Lutely (#1526) ,A Way with Words,54:00,0.0,Kenton McDonald
"Jan 12, 2024",BEAT LATINO: Trends 2024,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Jan 19, 2024",BEAT LATINO: Dancing into 2024!,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Jan 19, 2024",Orange Pigs (#1629) ,A Way with Words,54:00,0.0,Kenton McDonald
"Jan 22, 2024","Climate Connections January 22 - February 16, 2024",ChavoBart Digital Media,30:00,0.0,Kenton McDonald
"Jan 26, 2024",Had the Radish (#1527)  ,A Way with Words,54:00,0.0,Kenton McDonald
"Jan 26, 2024",BEAT LATINO: New Music for the New Year! January's Rolas Nuevas,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Feb 02, 2024",BEAT LATINO: LatinEFolk Nuevo,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Feb 02, 2024",Gift Horse (#1528),A Way with Words,54:00,0.0,Kenton McDonald
"Feb 09, 2024",BEAT LATINO: Celebrating Black History Month with Classic AfroLatine Divas,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Feb 09, 2024",Sweet Spot (#1630) ,A Way with Words,54:00,0.0,Kenton McDonald
"Feb 16, 2024","BEAT LATINO: Amores y Desamores, Songs of Romance and Lack Thereof",Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Feb 16, 2024",At First Blush (#1529),A Way with Words,54:00,0.0,Kenton McDonald
"Feb 16, 2024","Climate Connections February 19 - March 15, 2024",ChavoBart Digital Media,30:00,0.0,Kenton McDonald
"Feb 23, 2024",Ghost Runner (#1631)  ,A Way with Words,54:00,0.0,Kenton McDonald
"Feb 23, 2024",BEAT LATINO: New for February! Lanzamientos nuevos!,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Mar 01, 2024",BEAT LATINO: Celebrating International Women's Day!,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Mar 01, 2024",Mrs. Astor's Horse (#1530),A Way with Words,54:00,0.0,Kenton McDonald
"Mar 07, 2024",Bronx Cheer (#1632) ,A Way with Words,54:00,0.0,Kenton McDonald
"Mar 07, 2024",BEAT LATINO: Celebrating Victor Jara and the Nueva Canción Movement,Catalina Maria Johnson,58:29,292.0,Kenton McDonald
"Mar 14, 2024",BEAT LATINO: At the Movies!,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Mar 14, 2024",Loaded for Bear (#1531),A Way with Words,54:00,0.0,Kenton McDonald
"Mar 18, 2024","Climate Connections March 18 - April 12, 2024",ChavoBart Digital Media,30:00,0.0,Kenton McDonald
"Mar 20, 2024",BEAT LATINO: Songs for the Sun and Moon for Eclipse Season,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Mar 20, 2024",Gilded Age (#1633),A Way with Words,54:00,0.0,Kenton McDonald
"Mar 28, 2024","BEAT LATINO: Songs By, For and About Women ",Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Mar 28, 2024",Off the Turnip Truck (#1532) ,A Way with Words,54:00,0.0,Kenton McDonald
"Apr 04, 2024","BEAT LATINO: April Showers, Musical flowers!",Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Apr 04, 2024",Blue Dolphin (#1634) ,A Way with Words,54:00,0.0,Kenton McDonald
"Apr 12, 2024",BEAT LATINO: Ode to Immigrant Workers,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Apr 12, 2024",Life of Riley (#1533),A Way with Words,54:00,0.0,Kenton McDonald
"Apr 15, 2024","Climate Connections April 15 - May 10, 2024",ChavoBart Digital Media,30:00,0.0,Kenton McDonald
"Apr 18, 2024",BEAT LATINO: New for April!,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Apr 18, 2024",Electric Soup (#1635) ,A Way with Words,54:00,0.0,Kenton McDonald
"Apr 26, 2024",BEAT LATINO: Celebrating Earth PachaMama Day!,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Apr 26, 2024",Skookum (#1534) ,A Way with Words,54:00,0.0,Kenton McDonald
<b>Total Points:</b>,,,,15233.0,
