Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 18, 2023",An Hour of Storytelling - Stories of wisdom and fools with Kim Weitkamp and Kevin Kling,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"Sep 21, 2023",#230923 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Sep 24, 2023",WoodSongs 1086: Larry & Joe and Sistah La La,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Sep 24, 2023",Vance Gilbert - AOTS 20 Years,Art of the Song ,59:00,0.0,Don Ash
"Sep 26, 2023",An Hour of Storytelling - From the Blues to Classic Greek Heroes,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"Oct 01, 2023",Dr. John Tribute - AOTS 20 Years,Art of the Song ,59:00,0.0,Don Ash
"Oct 01, 2023",#230930 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Oct 02, 2023",WoodSongs 1042: Mike Love,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Oct 03, 2023",An Hour of Storytelling - Stories of Grace and Strength and Mamma's Coat,BYUradio/KUMT/KBYU-FM,52:53,0.0,Don Ash
"Oct 08, 2023",WoodSongs 1015: Linda Gail Lewis and Cedric Burnside,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Oct 09, 2023",Chris Haddox,Art of the Song ,59:00,0.0,Don Ash
"Oct 10, 2023",#231014 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Oct 16, 2023",WoodSongs 1025: Danny Paisley & Southern Grass and River Kittens,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Oct 17, 2023",John Hall - AOTS 20 Years,Art of the Song ,59:00,0.0,Don Ash
"Oct 18, 2023",#231021 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Oct 20, 2023",The Apple Seed - Cleaning Up and Common Sense,BYUradio/KUMT/KBYU-FM,54:58,0.0,Don Ash
"Oct 23, 2023",WoodSongs 1087: Aoife Scott featuring Ron Scott and Ted Yoder,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Oct 24, 2023",Joe Jencks - AOTS 20 Years,Art of the Song ,59:00,0.0,Don Ash
"Oct 26, 2023",#210116 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Oct 27, 2023",WoodSongs 1088: Brennen Leigh and Jill Andrews,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Oct 30, 2023",Jeff Hanna - Nitty Gritty Dirt Band,Art of the Song ,59:00,0.0,Don Ash
"Nov 02, 2023",#231028 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Nov 03, 2023","An Hour of Storytelling - Storyteller Bil Lepp vs a Skunk, Donald Davis vs a Picky Eater & Cranes by Susan Reed",BYUradio/KUMT/KBYU-FM,52:51,0.0,Don Ash
"Nov 06, 2023",WoodSongs 1089: Western & Yodel celebration with Kristyn Harris and Phoebe White,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Nov 07, 2023",Eliza Gilkyson,Art of the Song ,59:00,0.0,Don Ash
"Nov 08, 2023",#231104 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Nov 11, 2023",An Hour of Storytelling - Finding True Treasure and Full Moon Ball,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"Nov 13, 2023",WoodSongs 1090: Bing Futch and Greg Klyma,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Nov 13, 2023",Danny O'Keefe - AOTS 20 Years,Art of the Song ,59:00,0.0,Don Ash
"Nov 15, 2023",#231118 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Nov 17, 2023",An Hour of Storytelling - Top Secret Stories! and The Bully and the Bulldog,BYUradio/KUMT/KBYU-FM,52:51,0.0,Don Ash
"Nov 19, 2023",WoodSongs 988: Davina & the Vagabonds and Boylan & Mathias ,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Nov 20, 2023",Daniel Lanois - AOTS 20 Years,Art of the Song ,59:00,0.0,Don Ash
"Nov 22, 2023",#231125 Red Barn Radio,WEKU,01:56:30,0.0,Don Ash
"Nov 22, 2023",Thanksgiving,Radio K,30:04,0.0,Don Ash
"Nov 22, 2023",Thanksgiving,"Northern Community Radio - KAXE & KBXE, Minnesota",04:12,0.0,Don Ash
"Nov 22, 2023",Thanksgiving,"Northern Community Radio - KAXE & KBXE, Minnesota",04:07,0.0,Don Ash
"Nov 22, 2023",Thanksgiving Tunes,Mississippi Public Broadcasting,59:00,0.0,Don Ash
"Nov 22, 2023",thanksgiving 1439,Bois Forte Tribal Community Radio,:30,0.0,Don Ash
"Nov 22, 2023",A Modern Thanksgiving,Open Orchard Productions,02:53,0.0,Don Ash
"Nov 22, 2023",Thanksgiving story,Holly Kernan,05:51,0.0,Don Ash
"Nov 22, 2023",Thanksgiving 2012,KSLU,59:00,0.0,Don Ash
"Nov 22, 2023",A Special Thanksgiving,Thomas Haller,09:58,0.0,Don Ash
"Nov 22, 2023",A Shanghaied Thanksgiving,Michael Kelly,07:01,0.0,Don Ash
"Nov 22, 2023",MHB - THANKSGIVING,KSRQ,57:36,0.0,Don Ash
"Nov 22, 2023",Thanksgiving Jazz,WUCF,59:00,0.0,Don Ash
"Nov 23, 2023",On Turkey + Forgiveness with Anna Quindlen,Kelly Corrigan Wonders,59:00,0.0,Don Ash
"Nov 25, 2023",An Hour of Storytelling - Growing into Forgiveness and True Bugs,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"Nov 27, 2023",WoodSongs 1022: Becky Buller Band and Erin McKeown,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Nov 28, 2023",Donald Fagen - AOTS 20 Years,Art of the Song ,59:00,0.0,Don Ash
"Dec 01, 2023",An Hour of Storytelling - Storyteller Donald Davis's First Day of School & Extracurricular Activities,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"Dec 03, 2023",WoodSongs 1091: Tommy Emmanuel and Larry Campbell and Teresa Williams,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Dec 04, 2023",Jonatha Brooke - AOTS 20 Years,Art of the Song ,59:00,0.0,Don Ash
"Dec 05, 2023",On Showing Up with Anna Quindlen,Kelly Corrigan Wonders,59:02,0.0,Don Ash
"Dec 05, 2023",On Gifting and Regifting with Anna Quindlen,Kelly Corrigan Wonders,59:02,0.0,Don Ash
"Dec 05, 2023",#231202 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Dec 06, 2023",Jazz with David Basse - Holiday Jazz 2023 - Hour 1,"Jazz with David Basse, LLC.",01:00:00,0.0,Don Ash
"Dec 07, 2023",StoryCorps: Cohen,StoryCorps,02:54,0.0,Don Ash
"Dec 08, 2023",The Apple Seed - Antonio Sacre + Gang Busters OTR + 'Boy Called Bat' book helps a family understand autism,BYUradio/KUMT/KBYU-FM,52:51,0.0,Don Ash
"Dec 11, 2023",WoodSongs 1092: The Scooches and Jeff Plankenhorn,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Dec 11, 2023",Jorma Kaukonen - AOTS 20 Years,Art of the Song ,59:00,0.0,Don Ash
"Dec 14, 2023",#231209 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Dec 16, 2023",An Hour of Storytelling - Tricksters & Turkeys and Vanishing Act,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"Dec 17, 2023",Bells Are Ringing,Margaret Agard,04:16,0.0,Don Ash
"Dec 17, 2023",Echoes Christmas,Echoes,01:59:00,0.0,Don Ash
"Dec 17, 2023",An Echoes Winterlude with David Arkenstone,Echoes,01:59:00,0.0,Don Ash
"Dec 17, 2023",An Echoes Christmas,Echoes,01:59:00,0.0,Don Ash
"Dec 17, 2023",christmas 30516,Bois Forte Tribal Community Radio,:30,0.0,Don Ash
"Dec 18, 2023",WoodSongs 994: Folk Legacy Trio and Chance McCoy,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Dec 19, 2023",Paul Winter - AOTS 20 Years,Art of the Song ,59:00,0.0,Don Ash
"Dec 21, 2023",#231216 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Dec 21, 2023",A Broadway Christmas,George Harter,58:29,0.0,Don Ash
"Dec 26, 2023",Nikara Warren,Art of the Song ,59:00,0.0,Don Ash
"Dec 26, 2023",#231230 Red Barn Radio,WEKU,01:57:00,0.0,Don Ash
"Dec 30, 2023",An Hour of Storytelling - How Did We Get Fire? and Siren Song,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"Jan 02, 2024",#231223 Red Barn Radio,WEKU,01:56:30,0.0,Don Ash
"Jan 02, 2024",An Hour of Storytelling - Get Up! - Encouragement Stories by Kim Weitkamp and Adam Booth,BYUradio/KUMT/KBYU-FM,52:51,0.0,Don Ash
"Jan 02, 2024",An Hour of Storytelling - Don't Kill Santa! - Holiday Stories by Donald Davis and Andy Offutt Irwin,BYUradio/KUMT/KBYU-FM,52:49,0.0,Don Ash
"Jan 06, 2024",WoodSongs 997: Charlie Hunter & Lucy Woodward and Gina Chavez,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Jan 08, 2024",Amy Helm,Art of the Song ,59:00,0.0,Don Ash
"Jan 11, 2024",#240106 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Jan 12, 2024","An Hour of Storytelling - Fractured Tales and ""Test Drive""",BYUradio/KUMT/KBYU-FM,52:51,0.0,Don Ash
"Jan 15, 2024",WoodSongs 1093: Michael Martin Murphey & Chevel Shepherd,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Jan 16, 2024",#240113 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Jan 16, 2024","The Apple Seed - Best of Season 2: Bil Lepp's ""Vacation Bible School"", Alice in Wonderland",BYUradio/KUMT/KBYU-FM,53:21,0.0,Don Ash
"Jan 19, 2024",The Apple Seed - 10 Years of The Apple Seed,BYUradio/KUMT/KBYU-FM,53:01,0.0,Don Ash
"Jan 22, 2024",WoodSongs 1094: Kevin Daniel and Tremoloco,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Jan 22, 2024",Jay Farrar - Son Volt,Art of the Song ,59:00,0.0,Don Ash
"Jan 22, 2024",Rebecca Loebe,Art of the Song ,59:00,0.0,Don Ash
"Jan 23, 2024",#240120 Red Barn Radio,WEKU,01:55:56,0.0,Don Ash
"Jan 26, 2024",An Hour of Storytelling - Unexpected Journeys and Domestic Droid Disaster,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"Jan 29, 2024",WoodSongs 1095: Dan Tyminski Band,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Jan 29, 2024",Livingston Taylor,Art of the Song ,59:00,0.0,Don Ash
"Feb 01, 2024",#240203 Red Barn Radio,WEKU,01:55:56,0.0,Don Ash
"Feb 02, 2024",An Hour of Storytelling - Creating Community and Summer Camp: An Intergalatic Report,BYUradio/KUMT/KBYU-FM,52:49,0.0,Don Ash
"Feb 05, 2024",WoodSongs 965: Amythyst Kiah and Joe Robinson,WoodSongs Old-Time Radio Hour,59:02,0.0,Don Ash
"Feb 06, 2024",Crys Matthews,Art of the Song ,59:00,0.0,Don Ash
"Feb 07, 2024",#240210 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Feb 09, 2024",An Hour of Storytelling - Storyteller Bil Lepp launches a Giant Pumpkin and The Crystal Whale,BYUradio/KUMT/KBYU-FM,52:51,0.0,Don Ash
"Feb 12, 2024","WoodSongs 837: Celebration of Muddy Waters with John Primer, Bob Margolin and Paul Oscher",WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Feb 12, 2024",Janis Ian on Art of the Song,Art of the Song ,59:00,0.0,Don Ash
"Feb 13, 2024",#240217 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Feb 16, 2024","An Hour of Storytelling - Donald Davis, Lyn Ford and The Viking Mascot ",BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"Feb 19, 2024",WoodSongs 1017: Bobby Rush,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Feb 20, 2024",Reese Fulmer,Art of the Song ,59:00,0.0,Don Ash
"Feb 20, 2024",#240224 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Feb 23, 2024",The Apple Seed - The Story Tree,BYUradio/KUMT/KBYU-FM,52:51,0.0,Don Ash
"Feb 26, 2024",WoodSongs 1096: India Ramey and Annie Bartholomew,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Feb 26, 2024",Reggie Harris,Art of the Song ,59:00,0.0,Don Ash
"Feb 28, 2024",#240302 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Mar 01, 2024",An Hour of Storytelling - A Norse Story from Simon Brooks and a Kenyan Story from Mara Menzies and The Glass Cutter,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"Mar 04, 2024",WoodSongs 1097: Blake O’Connor and William Matheny,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Mar 04, 2024",Guy Clark Tribute - Show #1000,Art of the Song ,59:00,0.0,Don Ash
"Mar 07, 2024",#240309 Red Barn Radio,WEKU,02:55:00,0.0,Don Ash
"Mar 08, 2024",An Hour of Storytelling - Storyteller Kevin Kling Has a Love Story | Josh Goforth honors guitarist Doc Watson | Out There ,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"Mar 11, 2024",WoodSongs 1098: Bee Taylor and Goldpine,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Mar 11, 2024",Jackson Browne,Art of the Song ,59:00,0.0,Don Ash
"Mar 13, 2024",Buildings Speak: Stories of Pioneering Women Architects,The Kitchen Sisters,54:56,0.0,Don Ash
"Mar 13, 2024",#240316 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Mar 13, 2024",Holly Near - Women's History,Art of the Song ,59:00,0.0,Don Ash
"Mar 16, 2024","An Hour of Storytelling - The Gift of Story, Yeast Roles, and What Was I Thinking?",BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"Mar 18, 2024",The Hidden Economics of Remarkable Women - HERO   Training Africa’s New Female Leaders,Rob Sachs,59:02,0.0,Don Ash
"Mar 18, 2024",Mary Fahl,Art of the Song ,59:00,0.0,Don Ash
"Mar 18, 2024",WoodSongs 1099: Sugarcane Jane and Mindy Murray ,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Mar 20, 2024",The Way Forward For People And Our Planet: An Earth Month Special From Living on Earth (2024 Update),Living On Earth,59:00,0.0,Don Ash
"Mar 20, 2024",#240326 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Mar 22, 2024",An Hour of Storytelling - Persistence and If the Shoe Fits,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"Mar 24, 2024",WoodSongs 1100: Riders in the Sky,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Mar 28, 2024",#240330 Red Barn Radio,WEKU,01:56:02,0.0,Don Ash
"Mar 29, 2024",An Hour of Storytelling - Seeing and Being Seen and Traveling Stories,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"Mar 29, 2024",Cathy Fink & Marcy Marxer,Art of the Song ,59:00,0.0,Don Ash
"Mar 29, 2024",WoodSongs 1101: Rhonda Vincent & The Rage and Leroy Troy & The Tennessee Mafia Jug Band,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Mar 29, 2024",The Diet-Climate Connection,Humankind,53:00,0.0,Don Ash
"Apr 02, 2024","""There's More to That"" Eclipse Special ",Smithsonian magazine,28:30,0.0,Don Ash
"Apr 04, 2024",#240406 Red Barn Radio ,WEKU,01:56:00,0.0,Don Ash
"Apr 05, 2024",An Hour of Storytelling - Who Can You Count On and Wisdom Tales,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"Apr 07, 2024",WoodSongs 1102: Daryl Mosley and Crandall Creek,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Apr 08, 2024",Chris Haddox,Art of the Song ,59:00,0.0,Don Ash
"Apr 09, 2024","Trying to Game the System, Missouri Legislature Proposes Ballot Question Rule Changes to Head Off Reproductive Rights Question in November",Brian Beihl,01:30,0.0,Don Ash
"Apr 09, 2024",Nonpartisan Report Recommends Ways Local Officials Can Expand Voter Participation and Recruit Election Workers Using Public/Private Partnerships,Brian Beihl,01:30,0.0,Don Ash
"Apr 09, 2024","Survey Finds Strong Support from Americans for Early Voting & Election Day Holiday Reforms, But Also Restrictive Government-Issued ID Requirements",Brian Beihl,01:30,0.0,Don Ash
"Apr 10, 2024","National Study of Elections Officials Confirms Turnover from Harassment, But Also Finds An Aging Workforce and Increasing Workloads are Factors",Brian Beihl,01:30,0.0,Don Ash
"Apr 10, 2024",True the Vote’s Claim of Evidence of 2020 Ballot Stuffing in Georgia Were . . . Not True,Brian Beihl,01:30,0.0,Don Ash
"Apr 12, 2024",An Hour of Storytelling - Lost Time and Troll Trouble,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"Apr 13, 2024",Have You Been Purged?  States Have Stepped Up Removals of Inactive Voters - Sometimes for Partisan Advantage – and It’s Time to Check Your Registration,Brian Beihl,01:30,0.0,Don Ash
"Apr 13, 2024","In April 2 Presidential Primaries, Wisconsin Voters Approve Restraints on Running Elections; Large Numbers of Voters Unhappy With Nominees",Brian Beihl,01:30,0.0,Don Ash
"Apr 15, 2024",WoodSongs 1103: Charlotte Morris and Keturah Allgood,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Apr 15, 2024",Joe Jencks,Art of the Song ,59:00,0.0,Don Ash
"Apr 16, 2024",Ever Wonder The Reason It Took So Long for the IRS to Offer an Online Tax Preparation App?   Big Money Lobbying.,Brian Beihl,01:30,0.0,Don Ash
"Apr 16, 2024","Doesn’t U.S. Law Already Prohibit Non-Citizens from Voting in Federal Elections?  Yes, it Does.",Brian Beihl,01:30,0.0,Don Ash
"Apr 16, 2024",U.S. Supreme Court Refuses to Hear Washington State Case Challenging the Washington Voting Rights Act,Brian Beihl,01:30,0.0,Don Ash
"Apr 18, 2024",#240420 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Apr 19, 2024","Georgia Omnibus Voter Suppression Law Banning Line Warming, Curtailing Drop Boxes & Restricting Mail-In Voting Goes on Trial",Brian Beihl,01:30,0.0,Don Ash
"Apr 19, 2024",Maine Becomes the 17th State to Join the National Popular Vote Compact,Brian Beihl,01:30,0.0,Don Ash
"Apr 19, 2024",An Hour of Storytelling - Parents Come in Strange Packages and Curse of the Storm,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"Apr 22, 2024",WoodSongs 1104: Alice Peacock and Charlsey Etheridge,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Apr 23, 2024",Jenny Bird,Art of the Song ,59:00,0.0,Don Ash
"Apr 23, 2024",Pro-Voter Pushback in Wisconsin on Drop Boxes and Electronic Voting for Disabled Citizens,Brian Beihl,01:30,0.0,Don Ash
"Apr 23, 2024","FBI, CISA and ODNI Issue Guidance to Election Officials to Harden Websites, Train Staff and Educate Voters, Anticipating Foreign Influence Campaigns",Brian Beihl,01:30,0.0,Don Ash
"Apr 24, 2024","U.S. Justice Department Revamps Site for Voting Rights Information, Violation Reporting",Brian Beihl,01:30,0.0,Don Ash
"Apr 24, 2024","2020 Fake Elector Scheme Investigations Grind On in Michigan, Nevada and Georgia, and Arizona  ",Brian Beihl,01:30,0.0,Don Ash
"Apr 25, 2024",#240427 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Apr 25, 2024",U.S. Supreme Court Passes on Texas Access to Mail-In Voting Case,Brian Beihl,01:30,0.0,Don Ash
"Apr 27, 2024",An Hour of Storytelling - Sleepers & Dreamers ,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"Apr 28, 2024",WoodSongs 1105: RW Hampton and Bex Marshall ,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Apr 28, 2024",Gabrielle Louise,Art of the Song ,59:00,0.0,Don Ash
"Apr 30, 2024","How LLCs Hide Political Donors, Especially in State Races",Brian Beihl,01:30,0.0,Don Ash
"Apr 30, 2024",How 501c Nonprofits are Exploited to Hide Political Donors,Brian Beihl,01:30,0.0,Don Ash
"Apr 30, 2024",How the Wealthy Use LLCs to Circumvent Personal Donation Limits,Brian Beihl,01:30,0.0,Don Ash
"May 01, 2024",#20240504 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"May 01, 2024","How NY, AZ & MN are Fighting Back Against the Influence of Anonymous Campaign Cash",Brian Beihl,01:30,0.0,Don Ash
"May 04, 2024",The Apple Seed - Treasure Thief ,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"May 05, 2024",Jack Tempchin,Art of the Song ,59:00,0.0,Don Ash
"May 06, 2024",WoodSongs 699: Bobby Rush and Michael Cleveland & Flamekeeper,WoodSongs Old-Time Radio Hour,59:02,0.0,Don Ash
"May 07, 2024",The Apple Seed - Recalling and Reminiscing,BYUradio/KUMT/KBYU-FM,54:57,0.0,Don Ash
"May 09, 2024",#240511 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"May 13, 2024",WoodSongs 651: Imelda May and April Verch,WoodSongs Old-Time Radio Hour,59:02,0.0,Don Ash
"May 13, 2024",Jon Pousette-Dart,Art of the Song ,59:00,0.0,Don Ash
"May 15, 2024",#240518 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"May 17, 2024",An Hour of Storytelling - Ancestral Stars and Hunt of the Nydralisk,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"May 19, 2024",WoodSongs 1106: The Price Sisters and Randy Steele,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"May 19, 2024",The Kennedys,Art of the Song ,59:00,0.0,Don Ash
"May 21, 2024",An Hour of Storytelling - Sticky Parenting and Divide and Conquer: A Skateboarding Adventure ,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"May 23, 2024",#240525 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"May 26, 2024",WoodSongs 1107: John McEuen and Wyatt Ellis,WoodSongs Old-Time Radio Hour,01:00:00,0.0,Don Ash
"May 27, 2024",The Rights of Civilians and the International Criminal Court,Humankind,53:00,0.0,Don Ash
