Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 29, 2023",Ep 127: Songs About Space,Franklin Fantini,58:01,0.0,Jillian Privett 
"Aug 29, 2023",Concierto for September 1-7 2023,WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"Aug 30, 2023",Audio Aftermath Radio Episode 33,Dan Wardlow,59:51,0.0,Jillian Privett 
"Aug 31, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,Jillian Privett 
"Aug 31, 2023","The International Americana Music Show - #2335 for August 29th - September 5th, 2023",Michael Park,59:00,0.0,Jillian Privett 
"Sep 05, 2023","23-37 Gary Ryan Interview, Music by Giuliani, Carulli, Peter Warlock, Vicente Sojo",Tony Morris,58:58,0.0,Jillian Privett 
"Sep 05, 2023",Ep. 226: Highway 23 Going South,Franklin Fantini,58:00,0.0,Jillian Privett 
"Sep 05, 2023","UpFront Soul #2023.36 September 4-11, 2023 ",WERU,01:57:59,0.0,Jillian Privett 
"Sep 05, 2023","Geezer Rock: October 1-7, 2021 (Featured Geezers: Crack the Sky) rerun",Jeffery Robert Lindholm,58:00,0.0,Jillian Privett 
"Sep 05, 2023",Alaska's Fresh Catch (week of 9/4/23),Dave Emmert,59:00,0.0,Jillian Privett 
"Sep 05, 2023",Top of Mind - Do Traffic Stops Contribute to Public Safety,BYUradio/KUMT/KBYU-FM,52:52,0.0,Jillian Privett 
"Sep 06, 2023",Audio Aftermath Radio Episode 34,Dan Wardlow,59:50,0.0,Jillian Privett 
"Sep 06, 2023","Concierto for September 8-14, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"Sep 06, 2023",Tell Us A Story,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Sep 07, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,Jillian Privett 
"Sep 07, 2023","The International Americana Music Show - #2336 for September 5th - 12th, 2023",Michael Park,59:00,0.0,Jillian Privett 
"Sep 11, 2023","23-39 Virtuoso Variations by Handel, Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,Jillian Privett 
"Sep 11, 2023",Ep. 165: Louisiana Men,Franklin Fantini,58:00,0.0,Jillian Privett 
"Sep 11, 2023",Falling Into Autumn,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Sep 11, 2023","Geezer Rock: October 15-21, 2021 (Featured Geezers: the Mommyheads)",Jeffery Robert Lindholm,58:00,0.0,Jillian Privett 
"Sep 12, 2023",UpFront Soul #2023.37- September 12-18,WERU,01:57:59,0.0,Jillian Privett 
"Sep 12, 2023",Alaska's Fresh Catch (week of 9/11/23),Dave Emmert,59:00,0.0,Jillian Privett 
"Sep 13, 2023",Audio Aftermath Radio Episode 35,Dan Wardlow,59:51,0.0,Jillian Privett 
"Sep 13, 2023","Top of Mind - Music of Spheres, Nutrition Security, Anthropogenic Salt ",BYUradio/KUMT/KBYU-FM,52:49,0.0,Jillian Privett 
"Sep 14, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,Jillian Privett 
"Sep 14, 2023","The International Americana Music Show - #2337 for September 12th - 19th, 2023",Michael Park,59:00,0.0,Jillian Privett 
"Sep 18, 2023",23-38 Tribute to Mario Castlenuovo-Tedesco,Tony Morris,58:58,0.0,Jillian Privett 
"Sep 18, 2023",Ep. 227: Frank's Market,Franklin Fantini,58:00,0.0,Jillian Privett 
"Sep 18, 2023",Fossils,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Sep 19, 2023",UpFront Soul #2023.38- September 19-26,WERU,01:57:59,0.0,Jillian Privett 
"Sep 19, 2023",Alaska's Fresh Catch (week of 9/18/23),Dave Emmert,59:00,0.0,Jillian Privett 
"Sep 19, 2023","Geezer Rock: October 22-28, 2021 (Featured Geezer: Tommy Castro",Jeffery Robert Lindholm,58:00,0.0,Jillian Privett 
"Sep 19, 2023",Concierto for September 29-Oct. 5 2023,WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"Sep 20, 2023",Audio Aftermath Radio Episode 36,Dan Wardlow,59:51,0.0,Jillian Privett 
"Sep 21, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,Jillian Privett 
"Sep 21, 2023","The International Americana Music Show - #2338 for September 19th - 26th, 2023",Michael Park,59:00,0.0,Jillian Privett 
"Sep 21, 2023",Top of Mind - Are All Medical Treatments Safe and Effective?,BYUradio/KUMT/KBYU-FM,52:50,0.0,Jillian Privett 
"Sep 25, 2023","23-40 Beethoven and his Contemporaries: Giuliani, Carulli, Isaac Bustos Interview",Tony Morris,58:57,0.0,Jillian Privett 
"Sep 25, 2023",Ep. 166: Wanderers Of The Wasteland,Franklin Fantini,58:00,0.0,Jillian Privett 
"Sep 25, 2023","Geezer Rock: October 29-November 4, 2021 (Featured Geezers: The Doobie Brothers)",Jeffery Robert Lindholm,58:00,0.0,Jillian Privett 
"Sep 26, 2023","UpFront Soul #2023.39- September 27-October 2, 2023",WERU,01:57:24,0.0,Jillian Privett 
"Sep 26, 2023",Alaska's Fresh Catch (week of 9/25/23),Dave Emmert,59:00,0.0,Jillian Privett 
"Sep 26, 2023",Kids Global Music,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
