Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 19, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Jamie Hoover
"May 21, 2023",Global Village 5.22.23 or floating date,KMUW,57:00,0.0,Jamie Hoover
"May 26, 2023",Strange Currency 05.27.23 or floating date ,KMUW,01:57:59,0.0,Jamie Hoover
"May 26, 2023",Strange Currency 05.23.23 or floating date ,KMUW,01:53:59,0.0,Jamie Hoover
"May 26, 2023",Strange Currency 05.24.23: Bob Dylan Birthday Celebration,KMUW,01:53:59,0.0,Jamie Hoover
"May 26, 2023",Strange Currency 05.25.23: Africa Day ,KMUW,01:53:59,0.0,Jamie Hoover
"May 26, 2023",Strange Currency 05.26.23 or floating date,KMUW,01:53:59,0.0,Jamie Hoover
"May 26, 2023",Strange Currency 05.22.23 or floating date ,KMUW,01:53:59,0.0,Jamie Hoover
"May 26, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Jamie Hoover
"May 28, 2023",Global Village at the Savannah Music Festival/May - Lakou Mizik 5.29.23 or floating date,KMUW,57:00,0.0,Jamie Hoover
"May 28, 2023",Global Village Armando Peraza Special 5.30.23,KMUW,57:00,0.0,Jamie Hoover
"Jun 01, 2023",Strange Currency 06.03.23 or floating date ,KMUW,01:57:59,0.0,Jamie Hoover
"Jun 01, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Jamie Hoover
"Jun 02, 2023","Strange Currency 06.02.23: New Month, New Music ",KMUW,01:53:58,0.0,Jamie Hoover
"Jun 05, 2023",Strange Currency 06.05.23 or floating date ,KMUW,01:53:58,0.0,Jamie Hoover
"Jun 05, 2023",Strange Currency 06.06.23 or floating date ,KMUW,01:53:59,0.0,Jamie Hoover
"Jun 05, 2023",Strange Currency 06.07.23 or floating date ,KMUW,01:53:59,0.0,Jamie Hoover
"Jun 05, 2023",Strange Currency 06.08.23 or floating date ,KMUW,01:54:00,0.0,Jamie Hoover
"Jun 05, 2023",Strange Currency 06.09.23 or floating date ,KMUW,01:53:59,0.0,Jamie Hoover
"Jun 05, 2023",Strange Currency 06.10.23 or floating ,KMUW,01:57:59,0.0,Jamie Hoover
"Jun 07, 2023",The Latin Alternative 2314,WMHT,59:00,0.0,Jamie Hoover
"Jun 07, 2023",Deep Threes for 6/7/23,Deep Threes,01:58:00,0.0,Jamie Hoover
"Jun 07, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Jamie Hoover
"Jun 07, 2023",WoodSongs 1075: Abe Partridge and The Goodwin Brothers,WoodSongs Old-Time Radio Hour,59:30,0.0,Jamie Hoover
"Jun 07, 2023","The International Americana Music Show - #2323 for June 6th - 13th, 2023",Michael Park,59:00,0.0,Jamie Hoover
"Jun 09, 2023",Indigenous in Music with Larry K - Hayley Wallis in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Jamie Hoover
"Jun 12, 2023",Strange Currency 06.13.23 or floating date ,KMUW,01:53:59,0.0,Jamie Hoover
"Jun 12, 2023",Strange Currency 06.12.23 or floating date ,KMUW,01:53:59,0.0,Jamie Hoover
"Jun 14, 2023",Strange Currency 06.14.23 or floating date ,KMUW,01:53:58,0.0,Jamie Hoover
"Jun 14, 2023",The Latin Alternative 2311,WMHT,59:00,0.0,Jamie Hoover
"Jun 14, 2023",Cafe Chill (Episode 2023-24),C89.5 - KNHC Seattle,59:00,0.0,Jamie Hoover
"Jun 14, 2023",Cafe Chill (Episode 2023-23),C89.5 - KNHC Seattle,59:00,0.0,Jamie Hoover
"Jun 15, 2023",Strange Currency 06.15.23 or floating date,KMUW,01:53:59,0.0,Jamie Hoover
"Jun 15, 2023",Global Village Regis Gizavo Special 6.16.23,KMUW,57:00,0.0,Jamie Hoover
"Jun 16, 2023",Strange Currency 06.16.23 or floating date ,KMUW,02:32:50,0.0,Jamie Hoover
"Jun 16, 2023",Strange Currency 06.17.23 or floating date,KMUW,01:57:58,590.0,Jamie Hoover
"Jun 16, 2023",Strange Currency 06.19.23 or floating date ,KMUW,01:53:58,0.0,Jamie Hoover
"Jun 16, 2023",Strange Currency 06.20.23 or floating date ,KMUW,01:53:59,0.0,Jamie Hoover
"Jun 17, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Jamie Hoover
"Jun 17, 2023","The International Americana Music Show - #2324 for June 13th - 20th, 2023",Michael Park,59:00,0.0,Jamie Hoover
"Jun 17, 2023",#2729 - Chris Pitts and The Memphis Prime,Beale Street Caravan,58:30,293.0,Jamie Hoover
"Jun 17, 2023","The Spiritual Warriors in our Spotlight Interview (Root, Rock, Reggae)",Larry K,01:56:00,0.0,Jamie Hoover
"Jun 17, 2023",The Latin Alternative 2312,WMHT,59:00,0.0,Jamie Hoover
"Jun 18, 2023",Deep Threes for 6/14/23,Deep Threes,01:58:00,0.0,Jamie Hoover
"Jun 20, 2023",Strange Currency 06.21.23: First Day of Summer Special,KMUW,01:54:00,0.0,Jamie Hoover
"Jun 21, 2023",Strange Currency 06.22.23 or floating date ,KMUW,01:54:00,0.0,Jamie Hoover
"Jun 23, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Jamie Hoover
"Jun 23, 2023",Strange Currency 06.23.23 or floating date,KMUW,01:53:59,0.0,Jamie Hoover
"Jun 23, 2023",Cafe Chill (Episode 2023-20),C89.5 - KNHC Seattle,59:00,0.0,Jamie Hoover
"Jun 23, 2023",Cafe Chill (Episode 2023-21),C89.5 - KNHC Seattle,59:00,0.0,Jamie Hoover
"Jun 23, 2023",WoodSongs 1076: Parker Hastings and Ray Cummins,WoodSongs Old-Time Radio Hour,59:00,0.0,Jamie Hoover
"Jun 23, 2023","The International Americana Music Show - #2325 for June 20th-27th, 2023",Michael Park,59:00,0.0,Jamie Hoover
"Jun 23, 2023","Shylah Ray Sunshine in our Spotlight Interview (Neo Soul, (R&B)",Larry K,01:56:00,0.0,Jamie Hoover
"Jun 23, 2023",The Latin Alternative 2313,WMHT,59:00,0.0,Jamie Hoover
"Jun 23, 2023",Deep Threes for 6/21/23,Deep Threes,01:58:00,0.0,Jamie Hoover
"Jun 25, 2023",#2727 - Jared James Nichols,Beale Street Caravan,01:57:00,0.0,Jamie Hoover
"Jun 26, 2023",Strange Currency 06.24.23 or floating date,KMUW,01:57:58,0.0,Jamie Hoover
"Jun 28, 2023",Strange Currency 07.01.23 or floating date ,KMUW,01:58:00,0.0,Jamie Hoover
"Jun 28, 2023",Strange Currency 06.26.23 or floating date ,KMUW,01:54:00,0.0,Jamie Hoover
"Jun 28, 2023",Strange Currency 06.27.23 or floating date ,KMUW,01:54:00,0.0,Jamie Hoover
"Jun 28, 2023",Strange Currency 06.28.23 or floating date ,KMUW,01:53:58,0.0,Jamie Hoover
"Jun 28, 2023",Strange Currency 06.29.23 or floating date ,KMUW,01:54:00,0.0,Jamie Hoover
"Jun 28, 2023",Strange Currency 06.30.23 or floating date ,KMUW,01:53:58,0.0,Jamie Hoover
"Jun 28, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Jamie Hoover
"Jun 28, 2023",May the Fourth Be with Us!— American Routes Independence Day Then & Now ,American Routes,01:59:01,0.0,Jamie Hoover
"Jun 29, 2023","The International Americana Music Show - #2326 for June 27th - July 4th, 2023",Michael Park,59:00,0.0,Jamie Hoover
"Jun 29, 2023",The Latin Alternative 2310,WMHT,59:00,0.0,Jamie Hoover
"Jun 29, 2023",Deep Threes for 6/28/23,Deep Threes,01:58:00,0.0,Jamie Hoover
"Jun 29, 2023",Alexis Lynn in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Jamie Hoover
"Jun 30, 2023",Cafe Chill (Episode 2023-26),C89.5 - KNHC Seattle,59:00,0.0,Jamie Hoover
"Jul 05, 2023",Strange Currency 07.03.23 or floating date ,KMUW,01:53:59,0.0,Jamie Hoover
"Jul 05, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Jamie Hoover
"Jul 06, 2023",Strange Currency 07.04.23 or floating date ,KMUW,01:53:59,0.0,Jamie Hoover
"Jul 07, 2023",Strange Currency 07.05.23 or floating date ,KMUW,01:53:58,0.0,Jamie Hoover
"Jul 07, 2023",Strange Currency 07.06.23 or floating date ,KMUW,01:53:58,0.0,Jamie Hoover
"Jul 07, 2023",Strange Curency 07.07.23 or floating date ,KMUW,01:53:59,0.0,Jamie Hoover
"Jul 07, 2023",Cafe Chill (Episode 2023-27),C89.5 - KNHC Seattle,59:00,0.0,Jamie Hoover
"Jul 07, 2023",WoodSongs 1077: Jenkins Twins and The Foreign Landers,WoodSongs Old-Time Radio Hour,59:00,0.0,Jamie Hoover
"Jul 07, 2023","The International Americana Music Show - #2327 for July 4th-11th, 2023",Michael Park,59:00,0.0,Jamie Hoover
"Jul 07, 2023","Dan Linitie in our Spotlight Interview (Hip Hop, Reggae)",Larry K,01:56:00,0.0,Jamie Hoover
"Jul 07, 2023",The Latin Alternative 2315,WMHT,59:00,0.0,Jamie Hoover
"Jul 07, 2023",The Latin Alternative 2316,WMHT,59:00,0.0,Jamie Hoover
"Jul 07, 2023",Deep Threes for 7/5/23,Deep Threes,01:58:00,0.0,Jamie Hoover
"Jul 09, 2023",Global Village Bela & Bahamas 7.10.23,KMUW,57:00,0.0,Jamie Hoover
"Jul 10, 2023",Strange Currency 07.08.23 or floating date ,KMUW,01:57:58,0.0,Jamie Hoover
"Jul 10, 2023",Strange Currency 07.10.23 or floating date ,KMUW,01:53:59,0.0,Jamie Hoover
"Jul 10, 2023",Strange Currency 07.11.23 or floating date ,KMUW,01:53:58,0.0,Jamie Hoover
"Jul 12, 2023",Strange Currency 07.12.23 or floating date ,KMUW,01:54:00,0.0,Jamie Hoover
"Jul 12, 2023",Strange Currency 07.13.23 or floating date ,KMUW,01:54:00,0.0,Jamie Hoover
"Jul 12, 2023",Strange Currency 07.14.23 or floating date ,KMUW,01:53:59,0.0,Jamie Hoover
"Jul 12, 2023",Strange Currency 07.15.23 or floating date ,KMUW,01:57:59,0.0,Jamie Hoover
"Jul 13, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Jamie Hoover
"Jul 14, 2023",Cafe Chill (Episode 2023-28),C89.5 - KNHC Seattle,59:00,0.0,Jamie Hoover
"Jul 14, 2023",Cafe Chill (Episode 2023-17),C89.5 - KNHC Seattle,59:00,0.0,Jamie Hoover
"Jul 14, 2023",WoodSongs 1078: The Hosmer Mountain Boys and Erik Vincent Huey,WoodSongs Old-Time Radio Hour,59:00,0.0,Jamie Hoover
"Jul 14, 2023","The International Americana Music Show - #2328 for July 11th-18th, 2023",Michael Park,59:00,0.0,Jamie Hoover
"Jul 14, 2023",#2724 - An Evening With Lucero - Record Release Show,Beale Street Caravan,58:30,293.0,Jamie Hoover
"Jul 14, 2023","Chantil Dukart in our Spotlight Interview (Jazz, Pop)",Larry K,01:56:00,0.0,Jamie Hoover
"Jul 14, 2023",Deep Threes for 7/12/23,Deep Threes,01:58:00,0.0,Jamie Hoover
"Jul 16, 2023",Global Village 7.17.23,KMUW,57:00,0.0,Jamie Hoover
"Jul 18, 2023",Strange Currency 07.22.23 or floating date ,KMUW,01:57:58,0.0,Jamie Hoover
"Jul 18, 2023",Strange Currency 07.17.23 or floating date ,KMUW,01:53:58,0.0,Jamie Hoover
"Jul 18, 2023",Strange Currency 07.18.23 or floating date ,KMUW,01:54:00,0.0,Jamie Hoover
"Jul 18, 2023",Strange Currency 07.19.23 or floating date,KMUW,01:53:58,0.0,Jamie Hoover
"Jul 18, 2023",Strange Currency 07.20.23 or floating date ,KMUW,01:54:00,0.0,Jamie Hoover
"Jul 18, 2023",Strange Currency 07.21.23 or floating date ,KMUW,01:53:58,0.0,Jamie Hoover
"Jul 20, 2023",WoodSongs 1074: EmiSunshine and The Rain and The Red Mountain Boys,WoodSongs Old-Time Radio Hour,59:00,0.0,Jamie Hoover
"Jul 20, 2023","The International Americana Music Show - #2329 for July 18th - 25th, 2023",Michael Park,59:00,0.0,Jamie Hoover
"Jul 20, 2023",Logan Staats in our Spotlight Interview (Folk),Larry K,01:56:00,0.0,Jamie Hoover
"Jul 20, 2023",The Latin Alternative 2317,WMHT,59:01,0.0,Jamie Hoover
"Jul 20, 2023",Live at the Bop Stop - Sunny Side,Daniel Peck,57:32,0.0,Jamie Hoover
"Jul 22, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Jamie Hoover
"Jul 23, 2023",Global Village 7.24.23,KMUW,57:00,0.0,Jamie Hoover
"Jul 24, 2023",Global Village Tunisia Special 7.25.23,KMUW,57:00,0.0,Jamie Hoover
"Jul 24, 2023",Strange Currency 07.25.23 or floating date ,KMUW,01:53:59,0.0,Jamie Hoover
"Jul 25, 2023",Strange Currency 07.26.23 Mick Jagger's 80th Birthday ,KMUW,01:53:59,0.0,Jamie Hoover
"Jul 25, 2023",Strange Currency 07.27.23 or floating date,KMUW,01:53:59,0.0,Jamie Hoover
"Jul 27, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Jamie Hoover
"Jul 27, 2023",Strange Currency 07.29.23 or floating date ,KMUW,01:58:00,0.0,Jamie Hoover
"Jul 27, 2023",Strange Currency 07.24.23 or floating date ,KMUW,01:53:59,0.0,Jamie Hoover
"Jul 28, 2023",Cafe Chill (Episode 2023-30),C89.5 - KNHC Seattle,59:00,0.0,Jamie Hoover
"Jul 28, 2023",Cafe Chill (Episode 2023-18),C89.5 - KNHC Seattle,59:00,0.0,Jamie Hoover
"Jul 28, 2023",WoodSongs 1080: Julie Williams and Moon King,WoodSongs Old-Time Radio Hour,59:00,0.0,Jamie Hoover
"Jul 28, 2023","The International Americana Music Show - #2330 for July 25th - August 1st, 2023",Michael Park,59:00,0.0,Jamie Hoover
"Jul 28, 2023",#2715 - Dirty Streets,Beale Street Caravan,58:30,0.0,Jamie Hoover
"Jul 28, 2023",Hataalii in our Spotlight Interview (Indigenous Rock),Larry K,01:55:59,0.0,Jamie Hoover
"Jul 28, 2023",Live at the Bop Stop - International Orange,Daniel Peck,57:37,0.0,Jamie Hoover
"Jul 28, 2023",Deep Threes for 7/26/23,Deep Threes,01:58:00,0.0,Jamie Hoover
"Jul 30, 2023",Global Village@Savannah Music Festival - Chico Pinheiro 7.31.23 or floating date,KMUW,57:00,0.0,Jamie Hoover
"Jul 31, 2023",Strange Currency 07.31.23 or floating date,KMUW,01:53:59,0.0,Jamie Hoover
"Jul 31, 2023",Strange Currency 08.01.23 or floating date,KMUW,01:54:00,0.0,Jamie Hoover
"Jul 31, 2023",Strange Currency 08.02.23 or floating date ,KMUW,01:53:59,0.0,Jamie Hoover
"Jul 31, 2023",Strange Currency 08.03.23 or floating date,KMUW,01:53:59,0.0,Jamie Hoover
"Jul 31, 2023","Strange Currency 08.04.23: New Month, New Music",KMUW,01:55:00,0.0,Jamie Hoover
"Jul 31, 2023",Strange Currency 08.05.23 or floating date,KMUW,01:57:58,0.0,Jamie Hoover
"Aug 01, 2023",Cafe Chill (Episode 2023-31),C89.5 - KNHC Seattle,59:00,0.0,Jamie Hoover
"Aug 01, 2023",Cafe Chill (Episode 2023-14),C89.5 - KNHC Seattle,59:00,0.0,Jamie Hoover
"Aug 02, 2023","The International Americana Music Show - #2331 for August 1st - 8th, 2023",Michael Park,59:00,0.0,Jamie Hoover
"Aug 02, 2023","Graeme Jonez in our Spotlight Interview (Folk, Rock)",Larry K,01:56:00,0.0,Jamie Hoover
"Aug 03, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,Jamie Hoover
"Aug 03, 2023",WoodSongs 1081: Time Sawyer & Honeyboy and Boots,WoodSongs Old-Time Radio Hour,59:00,0.0,Jamie Hoover
"Aug 03, 2023",The Latin Alternative 2318,WMHT,58:59,0.0,Jamie Hoover
"Aug 03, 2023",Live at the Bop Stop - Ariel Kasler Quintet,Daniel Peck,57:34,0.0,Jamie Hoover
"Aug 05, 2023",Global Village Bassekou Kouyate Special 8.7.23 or floating date,KMUW,57:00,0.0,Jamie Hoover
"Aug 07, 2023",Strange Currency 08.07.23 or floating date,KMUW,01:54:00,0.0,Jamie Hoover
"Aug 07, 2023",Global Village John Renbourn Special 8.8.23,KMUW,57:00,0.0,Jamie Hoover
"Aug 10, 2023",Strange Currency 08.08.23 or floating date,KMUW,01:53:57,0.0,Jamie Hoover
"Aug 11, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,Jamie Hoover
"Aug 11, 2023","The International Americana Music Show - #2332 for August 8th - 15th, 2023",Michael Park,59:00,0.0,Jamie Hoover
"Aug 11, 2023",Cafe Chill (Episode 2023-32),C89.5 - KNHC Seattle,59:00,0.0,Jamie Hoover
"Aug 11, 2023",WoodSongs 1079: The Woods and The French Family Band,WoodSongs Old-Time Radio Hour,59:30,0.0,Jamie Hoover
"Aug 11, 2023",The Latin Alternative 2319,WMHT,59:00,0.0,Jamie Hoover
"Aug 11, 2023",Live at the Bop Stop - Dan Weiss Trio,Daniel Peck,57:34,0.0,Jamie Hoover
"Aug 11, 2023",Deep Threes for 8/9/23,Deep Threes,01:58:00,0.0,Jamie Hoover
"Aug 14, 2023","Between The Lines Radio Newsmagazine for August 9, 2023",Scott Harris,29:00,0.0,Jamie Hoover
"Aug 16, 2023",Cafe Chill (Episode 2023-33),C89.5 - KNHC Seattle,59:00,0.0,Jamie Hoover
"Aug 16, 2023","The International Americana Music Show - #2333 for August 15th - 22nd, 2023",Michael Park,59:00,0.0,Jamie Hoover
"Aug 16, 2023",#2432 - Streeter and the Tribe,Beale Street Caravan,58:30,0.0,Jamie Hoover
"Aug 16, 2023","Shylah Ray Sunshine in our Spotlight Interview (Neo Soul, R&B)",Larry K,01:56:00,0.0,Jamie Hoover
"Aug 16, 2023",Live at the Bop Stop - Aimee Allen,Daniel Peck,57:34,0.0,Jamie Hoover
"Aug 18, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,Jamie Hoover
"Aug 20, 2023",Strange Currency 08.19.23 or floating date ,KMUW,01:57:59,0.0,Jamie Hoover
"Aug 20, 2023",Global Village 8.21.23,KMUW,57:00,0.0,Jamie Hoover
"Aug 20, 2023",Global Village 8.22.23 or floating date,KMUW,57:00,0.0,Jamie Hoover
"Aug 20, 2023",Global Village 8.23.23,KMUW,57:00,0.0,Jamie Hoover
"Aug 21, 2023",Strange Currency 08.21.23 or floating date ,KMUW,01:53:58,0.0,Jamie Hoover
"Aug 21, 2023",Strange Currency 08.22.23 or floating date,KMUW,01:53:59,0.0,Jamie Hoover
"Aug 24, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,Jamie Hoover
"Aug 24, 2023",Cafe Chill (Episode 2023-34),C89.5 - KNHC Seattle,59:00,0.0,Jamie Hoover
"Aug 24, 2023",Cafe Chill (Episode 2023-25),C89.5 - KNHC Seattle,59:00,0.0,Jamie Hoover
"Aug 24, 2023",WoodSongs 1082: Tim O’Brien Band and Wood Box Heroes,WoodSongs Old-Time Radio Hour,59:00,0.0,Jamie Hoover
"Aug 24, 2023","The International Americana Music Show - #2334 for August 22nd-29th, 2023",Michael Park,59:00,0.0,Jamie Hoover
"Aug 24, 2023",#2414 - The Knights of Jazz,Beale Street Caravan,58:30,0.0,Jamie Hoover
"Aug 24, 2023",Indigenous in Music with Larry K - Carsen Gray in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Jamie Hoover
"Aug 24, 2023",Live at the Bop Stop - Aaron Parks,Daniel Peck,57:37,0.0,Jamie Hoover
"Aug 24, 2023",Deep Threes for 8/23/23,Deep Threes,01:58:00,0.0,Jamie Hoover
"Aug 25, 2023",Live at the Bop Stop - Caili O'Doherty,Daniel Peck,57:37,0.0,Jamie Hoover
"Aug 27, 2023",Global Village at the Savannah Music Festival August/Bassekou Kouyate 8.28.23 or floating date,KMUW,57:00,0.0,Jamie Hoover
"Aug 28, 2023",Strange Currency 08.29.23 or floating date ,KMUW,01:53:58,0.0,Jamie Hoover
"Aug 28, 2023",Strange Currency 08.30.23 or floating date,KMUW,01:53:59,0.0,Jamie Hoover
"Aug 30, 2023",Strange Currency 08.31.23 or floating date ,KMUW,01:53:59,0.0,Jamie Hoover
"Aug 31, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,Jamie Hoover
"Sep 01, 2023",Cafe Chill (Episode 2023-35),C89.5 - KNHC Seattle,59:00,0.0,Jamie Hoover
"Sep 01, 2023",WoodSongs 1083: Songs From The Road Band and Yonder Grove,WoodSongs Old-Time Radio Hour,59:00,0.0,Jamie Hoover
"Sep 01, 2023","The International Americana Music Show - #2335 for August 29th - September 5th, 2023",Michael Park,59:00,0.0,Jamie Hoover
"Sep 01, 2023",#2744 - Willie Farmer and Ryan Lee Crosby at The Green Room ,Beale Street Caravan,58:30,0.0,Jamie Hoover
"Sep 01, 2023",Indigenous in Music with Larry K - G Precious in our Spotlight Interview (Hip Hop),Larry K,01:56:00,0.0,Jamie Hoover
"Sep 01, 2023",Deep Threes for 8/30/23,Deep Threes,01:58:00,0.0,Jamie Hoover
"Sep 01, 2023",Live at the Bop Stop - Snarky Puppy Horns,Daniel Peck,57:37,0.0,Jamie Hoover
"Sep 01, 2023",Strange Currency 09.04.23: Labor Day Special ,KMUW,01:53:59,0.0,Jamie Hoover
"Sep 05, 2023",REMEMBERING JIMMY BUFFETT:  His early GREAT EIGHT albums of the 1970's,Paul Ingles,59:00,295.0,Jamie Hoover
"Sep 06, 2023",Strange Currency 09.06.23 or floating date ,KMUW,01:53:58,0.0,Jamie Hoover
"Sep 06, 2023",Strange Currency 09.08.23 or floating date ,KMUW,01:53:59,0.0,Jamie Hoover
"Sep 06, 2023",Strange Currency 09.02.23 or floating date ,KMUW,01:57:59,0.0,Jamie Hoover
"Sep 07, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,Jamie Hoover
"Sep 07, 2023",Cafe Chill (Episode 2023-36),C89.5 - KNHC Seattle,59:00,0.0,Jamie Hoover
"Sep 07, 2023",WoodSongs 1084: Will Kimbrough,WoodSongs Old-Time Radio Hour,59:00,0.0,Jamie Hoover
"Sep 07, 2023","The International Americana Music Show - #2336 for September 5th - 12th, 2023",Michael Park,59:00,0.0,Jamie Hoover
"Sep 07, 2023",#2438 - Dirty Streets,Beale Street Caravan,58:30,0.0,Jamie Hoover
"Sep 07, 2023",Live at the Bop Stop - Stephen Phillip Harvey Featuring Shawn Jones,Daniel Peck,57:34,0.0,Jamie Hoover
"Sep 09, 2023",Deep Threes for 9/6/23,Deep Threes,01:58:00,0.0,Jamie Hoover
"Sep 09, 2023",Strange Currency 09.11.23 or floating date ,KMUW,01:54:00,0.0,Jamie Hoover
"Sep 09, 2023",Strange Currency 09.12.23 or floating date ,KMUW,01:53:59,0.0,Jamie Hoover
"Sep 11, 2023",Strange Currency 09.13.23 or floating date ,KMUW,01:53:59,0.0,Jamie Hoover
"Sep 11, 2023",Strange Currency 09.14.23 or floating date ,KMUW,01:53:59,0.0,Jamie Hoover
"Sep 11, 2023",Strange Currency 09.15.23 or floating date,KMUW,01:54:00,0.0,Jamie Hoover
"Sep 13, 2023",Cafe Chill (Episode 2023-37),C89.5 - KNHC Seattle,59:00,0.0,Jamie Hoover
"Sep 13, 2023","The International Americana Music Show - #2337 for September 12th - 19th, 2023",Michael Park,59:00,0.0,Jamie Hoover
"Sep 13, 2023",Indigenous in Music with Larry K - Pretendians Band in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Jamie Hoover
"Sep 13, 2023",The Latin Alternative 2023 30-second Generic Tagless Promo,WMHT,:30,0.0,Jamie Hoover
"Sep 13, 2023",Live at the Bop Stop -Pulse Quartet,Daniel Peck,57:36,0.0,Jamie Hoover
"Sep 13, 2023",Deep Threes for 9/13/23,Deep Threes,01:58:00,0.0,Jamie Hoover
"Sep 14, 2023",Cafe Chill (Episode 2022-07),C89.5 - KNHC Seattle,59:00,0.0,Jamie Hoover
"Sep 14, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,Jamie Hoover
"Sep 14, 2023",WoodSongs 1085: Kristy Cox & Grasstime and Hannah Bethel,WoodSongs Old-Time Radio Hour,59:00,0.0,Jamie Hoover
"Sep 17, 2023",Global Village 9.18.23 or floating date,KMUW,57:00,0.0,Jamie Hoover
"Sep 18, 2023",Strange Currency 09.20.23 or floating date ,KMUW,01:53:59,0.0,Jamie Hoover
"Sep 18, 2023",Strange Currency 09.19.23 or floating date ,KMUW,01:53:59,0.0,Jamie Hoover
"Sep 18, 2023",Strange Currency 09.18.23 or floating date ,KMUW,01:53:59,0.0,Jamie Hoover
"Sep 18, 2023",Strange Currency 09.23.23 or floating date,KMUW,01:57:59,0.0,Jamie Hoover
"Sep 18, 2023",Strange Currency 09.16.23 or floating date ,KMUW,01:57:58,0.0,Jamie Hoover
"Sep 21, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,Jamie Hoover
"Sep 21, 2023",Cafe Chill (Episode 2023-38),C89.5 - KNHC Seattle,59:00,0.0,Jamie Hoover
"Sep 21, 2023","The International Americana Music Show - #2338 for September 19th - 26th, 2023",Michael Park,59:00,0.0,Jamie Hoover
"Sep 21, 2023",#2703 - Reigning Sound at Harbor Town,Beale Street Caravan,58:30,0.0,Jamie Hoover
"Sep 21, 2023",Hataalii in our Spotlight Interview (Indigenous Rock),Larry K,01:55:59,0.0,Jamie Hoover
"Sep 21, 2023","Live at the Bop Stop - Krantz, Carlock and Lefevbre Part 2",Daniel Peck,57:37,0.0,Jamie Hoover
"Sep 21, 2023",Live at the Bop Stop - Soul Message Band,Daniel Peck,57:37,0.0,Jamie Hoover
