Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 10, 2024",G24-03 Program 3 - Ohlsson plays Beethoven,"CD Syndications, Vic Muenzer",59:00,0.0,Grady Kirkpatrick
"Jan 10, 2024",G24-02 Program 2 - A Scottish Chapel,"CD Syndications, Vic Muenzer",59:00,0.0,Grady Kirkpatrick
"Jan 10, 2024",G24-01 Program 1 - Mozart at His Early Best,"CD Syndications, Vic Muenzer",59:00,0.0,Grady Kirkpatrick
"Jan 11, 2024",SPECIAL ISeeU EPISODE: MLK Day- Seeing (Me) Is Believing with author Tami Charles,I See U with Eddie Robinson,53:30,0.0,Grady Kirkpatrick
"Jan 11, 2024",The Retro Cocktail Hour #1013,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Jan 18, 2024",The Retro Cocktail Hour #1014,Kansas Public Radio,01:58:26,0.0,Grady Kirkpatrick
"Jan 25, 2024",Barrett Strong: Motown's Money Man (A Tribute),Paul Ingles,59:00,295.0,Grady Kirkpatrick
"Jan 25, 2024",Four Pillars of Rock 'n' Roll ,Paul Ingles,59:00,295.0,Grady Kirkpatrick
"Jan 25, 2024",The Retro Cocktail Hour #1015,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Feb 01, 2024",The Retro Cocktail Hour #1016 - All Exotica Special,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Feb 08, 2024",The Retro Cocktail Hour #1017,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Feb 15, 2024",The Retro Cocktail Hour #1018,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Feb 22, 2024",The Retro Cocktail Hour #1019,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Feb 29, 2024",The Retro Cocktail Hour #983 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Grady Kirkpatrick
"Mar 01, 2024",Buildings Speak: Stories of Pioneering Women Architects,The Kitchen Sisters,54:56,0.0,Grady Kirkpatrick
"Mar 05, 2024",The Moth Spring 2024 Fundraiser,The Moth,42:07,0.0,Grady Kirkpatrick
"Mar 08, 2024",The Retro Cocktail Hour #1020,Kansas Public Radio,01:58:29,0.0,Grady Kirkpatrick
"Mar 15, 2024",The Retro Cocktail Hour #1021,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Mar 21, 2024",The Retro Cocktail Hour #1022,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Mar 26, 2024",Talk Music With Me: Bonnie Raitt (2012 Interview),Paul Ingles,59:00,295.0,Grady Kirkpatrick
"Mar 27, 2024",Spring 2024 This American Life PREMIUM Fundraising Episode,This American Life,39:56,0.0,Grady Kirkpatrick
"Mar 28, 2024",The Retro Cocktail Hour #969 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Apr 04, 2024",The Retro Cocktail Hour #1032,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Apr 04, 2024",The Retro Cocktail Hour Spring 2024 Fundraising Show,Kansas Public Radio,01:28:53,0.0,Grady Kirkpatrick
"Apr 08, 2024",American Routes Spring Funder,American Routes,01:05:11,0.0,Grady Kirkpatrick
"Apr 19, 2024",The Retro Cocktail Hour #1024 (Mancini at 100),Kansas Public Radio,01:58:26,0.0,Grady Kirkpatrick
"Apr 25, 2024",The Retro Cocktail Hour #1025,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"May 02, 2024",The Retro Cocktail Hour #1026,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
<b>Total Points:</b>,,,,2320.0,
